"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"One Of Your Girls"
,2,"Aliyah's Interlude",,"IT GIRL"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Tate McRae",,greedy
,5,"Olivia Rodrigo",,vampire
,6,PinkPantheress,,Mosquito
,7,"Nessa Barrett",,"club heaven"
,8,SUNMI,,STRANGER
,9,"Jung Kook",,"3D (Alternate Ver.)"
,10,*NSYNC,,"It's Gonna Be Me"
,11,"Jung Kook; Latto",,Seven
,12,"Doja Cat",,"Agora Hills"
,13,"Chrissy Chlapecka",,BRAT
,14,"KWON EUN BI",,"The Flash"
,15,"Troye Sivan",,"Got Me Started"
,16,"Olivia Rodrigo",,"get him back!"
,17,"Troye Sivan",,Rush
,18,"Olivia Rodrigo",,"love is embarrassing"
,19,"Selena Gomez",,"Single Soon"
,20,Tyla,,Water
,21,"Ariana Grande",,positions
,22,STAYC,,Bubble
,23,*NSYNC,,"Better Place"
,24,"Olivia Rodrigo",,"bad idea right?"
,25,Laufey,,"From The Start"
,26,Mitski,,"My Love Mine All Mine"
,27,"Doja Cat",,"Paint The Town Red"
,28,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
,29,"Jung Kook",,"Still With You"
,30,"Taylor Swift",,"...Ready For It?"
,31,"Dua Lipa",,"Dance The Night"
,32,NewJeans,,ETA
,33,NewJeans,,"Super Shy"
,34,Amaarae,,"Angels In Tibet"
,35,Slayyyter,,Purrr
,36,"Charli xcx; Sam Smith",,"In the City"
,37,"Ariana Grande",,34+35
,38,"Troye Sivan",Guitarricadelafuente,"In My Room"
,39,"Billie Eilish",,"What Was I Made For?"
,40,"Chrissy Chlapecka",,Alpha
