"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Steve Lacy",,"Bad Habit"
,3,"Zach Bryan",,"Something in the Orange"
,4,"Imagine Dragons; JID",,Enemy
,5,"Imagine Dragons",,Bones
,6,GAYLE,,"abcdefu (angrier)"
,7,"Stephen Sanchez",,"Until I Found You"
,8,Metallica,,"Master of Puppets"
,9,Cafuné,,"Tek It"
,10,d4vd,,"Romantic Homicide"
,11,AJR,,"World's Smallest Violin"
,12,"Noah Kahan",,"Stick Season"
,13,"Billie Eilish",,TV
,14,"Imagine Dragons",,Sharks
,15,Måneskin,,SUPERMODEL
,16,"Nessa Barrett",,"die first"
,17,"Billie Eilish",,"The 30th"
,18,"Beach Weather",,"Sex, Drugs, Etc."
,19,"Steve Lacy",,Mercury
,20,"Steve Lacy",Fousheé,Sunshine
,21,"Falling In Reverse",,"Voices In My Head"
,22,"The Killers",,boy
,23,"Giovannie and the Hired Guns",,"Ramon Ayala"
,24,"Rex Orange County",,THREAT
,25,Shinedown,,Daylight
,26,Gorillaz,Thundercat,"Cracker Island"
,27,"Suki Waterhouse",,"Good Looking"
,28,"The 1975",,Happiness
,29,AJR,,"I Won't"
,30,Disturbed,,"Hey You"
,31,Knox,,Sneakers
,32,Journey,,"Separate Ways (Worlds Apart)"
,33,"Rex Orange County",,AMAZING
,34,"Vance Joy",,Clarity
,35,Talk,,"Run Away To Mars"
,36,"Ozzy Osbourne","Jeff Beck","Patient Number 9"
,37,beabadoobee,,"the perfect pair"
,38,"Death Cab for Cutie",,"Here To Forever"
,39,"My Chemical Romance",,"The Foundations of Decay"
,40,"Red Hot Chili Peppers",,"Tippa My Tongue"
,41,"Papa Roach",,"No Apologies"
,42,"Pop Evil",,"Eye Of The Storm"
,43,"Maggie Rogers",,"Want Want"
,44,Phoenix,,"Alpha Zulu"
,45,"Jack White",,"What's the Trick?"
,46,"Three Days Grace",,Lifetime
,47,"Highly Suspect",,"Natural Born Killer"
,48,"Nothing More",,"TIRED OF WINNING"
,49,"The Offspring",,"Behind Your Walls"
,50,"Dirty Heads",,"Life's Been Good"
