"Chart ID",Position,Artist,Featured,"Song Title"
,1,Steps,,"Something in Your Eyes"
,2,"Yoann Casanova",,"On voit loin"
,3,"Ava Max",,"OMG What's Happening"
,4,BELARO,,Forever
,5,BLACKPINK,,"Lovesick Girls"
,6,"Emy LTR",,Evolution
,7,BELARO,,Scarlet
,8,"Carla Fernandes",,"Hasta La Vista"
,9,"Yoann Casanova",,Tutti
,10,"Silvàn Areg",,Société
,11,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,12,"Miley Cyrus",,"Midnight Sky"
,13,EVERGLOW,,"LA DI DA"
,14,ITZY,,WANNABE
,15,"MARUV; Boosin",,"I Want You"
,16,AOA,,"Come See Me"
,17,SUNMI,,"pporappippam 보라빛 밤"
,18,"Ava Max",,Salt
,19,"Yoann Casanova",,"Nos antipodes"
,20,"CHUNG HA",CHANGMO,PLAY
,21,ELYELLA,,"Dreamers (Versión Orquestal)"
,22,"Erika Vikman",,"Syntisten pöytä"
,23,"Helene Fischer",,"Atemlos durch die Nacht"
,24,"The Pussycat Dolls",,React
,25,"Altamullan Road",,"When It's Time"
,26,"Ava Max",,"Kings & Queens"
,27,"Ava Max",,"Who's Laughing Now"
,28,"Destiny; B-OK",,"All of My Love"
,29,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,30,"Eva B",,MORE
,31,EVERGLOW,,"DUN DUN"
,32,Kler,,Nestrymna
,33,"Lady Gaga; Ariana Grande",,"Rain On Me"
,34,"Little Big",,UNO
,35,"Luca Vasta",,"Old Italian Songs"
,36,"Marshmello; Halsey",,"Be Kind"
,37,"JEON SOMI",,"What You Waiting For"
,38,"Lady Gaga",,"Stupid Love"
,39,"Lola Yuldasheva",,"Sevgingni Menga Ayt"
,40,MARUV,,"Siren Song"
,41,"Sergey Lazarev",,"You Are The Only One"
,42,YOASOBI,,"Yoru ni Kakeru"
,43,"Ariana Grande",,positions
,44,"Ava Max",,Torn
,45,BLACKPINK,,"How You Like That"
,46,Dotter,,Bulletproof
,47,"Electric Boyz",,"Qué Bien Estás"
,48,ELM,,Golden
,49,"Isasi B; Mabel Yeah",,Reinas
,50,TAKAYA,,"Vbyla myloho"
