"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift",,"Lavender Haze"
,3,"Taylor Swift",,Bejeweled
,4,"Taylor Swift",,Question...?
,5,"Taylor Swift",,"Vigilante Shit"
,6,"Taylor Swift",,Karma
,7,"Taylor Swift",,"Midnight Rain"
,8,"Taylor Swift",,"You're on Your Own, Kid"
,9,"Taylor Swift",,Maroon
,10,"Taylor Swift",,Mastermind
,11,"Taylor Swift",,Labyrinth
,12,"Anne-Marie; Aitch",,PSYCHO
,13,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"Taylor Swift",,"Sweet Nothing"
,16,"Tiësto; Charli XCX",,"Hot In It"
,17,Lizzo,,"The Sign"
,18,"Maisie Peters",,"Not Another Rockstar"
,19,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,20,"Mimi Webb",,"Ghost of You"
,21,"Taylor Swift",,Paris
,22,"Rina Sawayama",,"This Hell"
,23,"Sam Smith; Kim Petras",,Unholy
,24,Beyoncé,,"CUFF IT"
,25,"Maisie Peters",,Blonde
,26,"Nicki Minaj",,"Super Freaky Girl"
,27,Beyoncé,,"BREAK MY SOUL"
,28,Beyoncé,,HEATED
,29,"Rina Sawayama",,"Catch Me in the Air"
,30,"Rina Sawayama",,"Hold the Girl"
,31,BLACKPINK,,"Pink Venom"
,32,"Charli XCX",,Yuck
,33,"Olivia O'Brien",FLETCHER,"Bitch Back"
,34,"Rina Sawayama",,Hurricanes
,35,"Selena Gomez",,"People You Know"
,36,Lizzo,,"2 Be Loved (Am I Ready)"
,37,Lizzo,,"About Damn Time"
,38,"Nicki Minaj",,"Super Freaky Girl - Roman Remix"
,39,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,40,"Rina Sawayama",,"Minor Feelings"
,41,"Selena Gomez",,"Lose You to Love Me"
,42,Beyoncé,,"ALIEN SUPERSTAR"
,43,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,44,"ROSÉ; BLACKPINK",,"Hard To Love"
,45,"Charli XCX",,"Good Ones"
,46,"Demi Lovato",,SUBSTANCE
,47,"Kygo; Selena Gomez",,"It Ain't Me"
,48,"Maisie Peters",,"Cate's Brother"
,49,"Rina Sawayama",,"Bad Friend"
,50,"Rina Sawayama",,"Holy (Til You Let Me Go)"
