"Chart ID",Position,Artist,Featured,"Song Title"
,1,"blackbear; Bayside",,poltergeist
,2,"blackbear; Bert McCracken; The Used",,"toxic energy"
,3,"Yung Gravy",,"Betty (Get Money)"
,4,blackbear,,fuilu
,5,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,6,OneRepublic,,"I Ain't Worried"
,7,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,8,"James Hype; Miggy Dela Rosa",,Ferrari
,9,"The Chainsmokers",,"Time Bomb"
,10,Offset,,54321
,11,"Marshmello; Khalid",,Numb
,12,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,13,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,14,"Ellie Goulding","Big Sean","Easy Lover"
,15,Future,"Drake; Tems","Wait For U"
,16,Måneskin,,SUPERMODEL
,17,"The Chainsmokers",,"I Love U"
,18,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,19,"Jauz; Masked Wolf",,Mercy
,20,"Nicky Youre; Dazy",24kGoldn,"Sunroof (24kGoldn Remix)"
,21,"Pitbull; Zac Brown",,"Can't Stop Us Now"
,22,"blackbear; New Found Glory",,"nothing matters"
,23,"Ava Max",,"Million Dollar Baby"
,24,"Kane Brown",,Grand
,25,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
