"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"TREAT MYSELF"
,2,"Selena Gomez",,Rare
,3,"Ben Platt",,"The Politician (Music From The Netflix Original Series)"
,4,Lizzo,,"Cuz I Love You"
,5,"Various Artists",,"Birds of Prey: The Album"
,6,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,7,"Miley Cyrus",,"SHE IS COMING - EP"
,8,"Nick Jonas",,"Last Year Was Complicated"
,9,"Tame Impala",,Currents
,10,"Hannah Montana",,"Hannah Montana 3"
,11,"Ida Corr",,"Singled Out"
,12,"Jax Jones",,Snacks
,13,Labrinth,,"Euphoria (Original Score From the HBO Original Series)"
,14,"Ariana Grande",,"thank u, next"
,15,"Britney Spears",,"In the Zone"
,16,"Hannah Montana",,"Hannah Montana Forever"
,17,"Taylor Swift",,Lover
,18,"Britney Spears",,Circus
,19,"Diana Ross",,"The Boss"
,20,"Jake Bugg",,"Jake Bugg"
,21,"Shawn Mendes",,"Shawn Mendes"
,22,"Shawn Mendes",,Illuminate
,23,Lorde,,Melodrama
,24,"Taylor Swift",,reputation
,25,"The Emotions",,Rejoice
,26,Adanowsky,,Amador
,27,AJR,,Neotheater
,28,"Ariana Grande",,"Dangerous Woman"
,29,"Black Eyed Peas",,"The Beginning"
,30,"Britney Spears",,"Oops!... I Did It Again"
,31,"Danna Paola",,"Danna Paola"
,32,"Demi Lovato",,"Tell Me You Love Me"
,33,"Donna Summer",,"Bad Girls"
,34,"Donna Summer",,"She Works Hard For The Money"
,35,"Enrique Iglesias",,"Greatest Hits"
,36,Eurythmics,,"Sweet Dreams (Are Made of This)"
,37,"Gwen Stefani",,"Love. Angel. Music. Baby."
,38,"Gwen Stefani",,"This Is What the Truth Feels Like"
,39,"Harry Styles",,"Fine Line"
,40,"Iggy Azalea",,"In My Defense"
,41,"Imagine Dragons",,Evolve
,42,"Jake Bugg",,"Shangri La"
,43,"Katy Perry",,"Teenage Dream"
,44,"Kendrick Lamar",,DAMN.
,45,"Lady Gaga; Bradley Cooper",,"A Star Is Born Soundtrack"
,46,"Lady Gaga",,"The Fame"
,47,Madonna,,"Confessions on a Dance Floor"
,48,Madonna,,Music
,49,MARINA,,Froot
,50,"Meghan Trainor",,"Thank You"
