"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,2,OneRepublic,,"I Ain't Worried"
,3,"Lost Frequencies; James Arthur",,Questions
,4,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,5,Duplicate,,Potion
,6,"Imanbek; BYOR",,"Belly Dancer"
,7,Alesso,"Zara Larsson","Words [DUPLICATE]"
,8,"La Fuente",,"I Want You"
,9,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,10,"Son Mieux",,Multicolor
,11,"5 Seconds of Summer",,"COMPLETE MESS"
,12,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
,13,"Nathan Dawe","Ella Henderson","21 Reasons"
,14,DI-RECT,,"Through The Looking Glass"
,15,FLEMMING,,Automatisch
,16,"James Hype; Miggy Dela Rosa",,Ferrari
,17,"George Ezra",,"Green Green Grass"
,18,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,19,Bastille,,"Remind Me"
,20,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,21,Kx5,Hayla,Escape
,22,"Álvaro Soler; Topic",,"Solo Para Ti"
,23,Sigala,,Melody
,24,"Marshmello; Khalid",,Numb
,25,RONDÉ,,"Love Myself"
,26,"Willy William",,Trompeta
,27,"Jax Jones",MNEK,"Where Did You Go?"
,28,"Imagine Dragons",,Sharks
,29,Farruko,,Nazareno
,30,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,31,Shouse,,"Won't Forget You"
,32,"LF SYSTEM",,"Afraid to Feel"
,33,"Jason Derulo","Kodak Black",Slidin'
,34,"Shawn Mendes",,"When You're Gone"
,35,Duplicate,,"duplicate 439504"
,36,"Tiësto; Charli XCX",,"Hot In It"
,37,"Kraantje Pappie",,"Lang Leve The Life"
,38,"Rain Radio",,"He Goes Down"
,39,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,40,Duplicate,,"DUPLICATE, CHANGE TO In The Dark (410618)"
