"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"The Monster"
,2,Pitbull,Kesha,Timber
,3,"Katy Perry","Juicy J","Dark Horse"
,4,OneRepublic,,"Counting Stars"
,5,"A Great Big World; Christina Aguilera",,"Say Something"
,6,Passenger,,"Let Her Go"
,7,Lorde,,Royals
,8,Lorde,,Team
,9,Bastille,,Pompeii
,10,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,11,"One Direction",,"Story of My Life"
,12,"Imagine Dragons",,Demons
,13,"Ellie Goulding",,Burn
,14,"Jason Derulo","2 Chainz","Talk Dirty"
,15,Beyoncé,JAY-Z,"Drunk in Love"
,16,"Katy Perry",,Roar
,17,"Miley Cyrus",,"Wrecking Ball"
,18,Avicii,,"Wake Me Up"
,19,"Aloe Blacc",,"The Man"
,20,"Lady Gaga","R. Kelly","Do What U Want"
,21,"Miley Cyrus",,"Adore You"
,22,"The Neighbourhood",,"Sweater Weather"
,23,Drake,"Majid Jordan","Hold On, We're Going Home"
,24,"Pharrell Williams",,Happy
,25,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,26,Shakira,Rihanna,"Can't Remember to Forget You"
,27,"Katy Perry",,Unconditionally
,28,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,29,"Sara Bareilles",,Brave
,30,"Idina Menzel",,"Let It Go"
,31,"John Newman",,"Love Me Again"
,32,"Capital Cities",,"Safe and Sound"
,33,Zedd,"Hayley Williams","Stay the Night"
,34,Avicii,,"Hey Brother"
,35,"One Direction",,"Best Song Ever"
,36,"American Authors",,"Best Day of My Life"
,37,"DJ Snake; Lil Jon",,"Turn Down for What"
,38,JAY-Z,"Justin Timberlake","Holy Grail"
,39,"Martin Garrix",,Animals
,40,"Lady Gaga",,Applause
