"Chart ID",Position,Artist,Featured,"Song Title"
,1,RBD,,"Tras de Mí"
,2,"Doja Cat",,"Need to Know"
,3,RBD,,"Este Corazón"
,4,RBD,,Sálvame
,5,RBD,,"Ser O Parecer"
,6,"La Quinta Estación",,"El Sol No Regresa"
,7,RBD,,Rebelde
,8,RBD,,"Algún Día"
,9,RBD,,Inalcanzable
,10,"KAROL G",,SEJODIOTO
,11,Shakira,,Suerte
,12,"Gwen Stefani",,"Hollaback Girl"
,13,"Nelly Furtado",,"Manos Al Aire"
,14,"Fanny Lú",,Celos
,15,"Mariah Carey",,Fantasy
,16,Brandy,,"What About Us?"
,17,702,"Missy Elliott",Steelo
,18,"Brandy; Monica",,"The Boy Is Mine"
,19,"Baby Bash","Frankie J","Suga Suga"
,20,Tweet,"Missy Elliott","Oops (Oh My)"
,21,"Ella Mai",,"Boo'd Up"
,22,Ingratax,,París
,23,Ashanti,,Foolish
,24,"Gwen Stefani",Akon,"The Sweet Escape"
,25,702,,"Where My Girls At?"
,26,"Lady Gaga",,"Born This Way"
,27,Ginuwine,,Pony
,28,Fergie,,"Big Girls Don't Cry (Personal)"
,29,Belanova,,"Cada Que..."
,30,"Aleks Syntek","Ana Torroja","Duele El Amor"
,31,"Lady Gaga",,"Poker Face"
,32,RBD,,"Otro Día Que Va"
,33,Sech,,911
,34,"Lady Gaga",,"Bad Romance"
,35,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,36,Makano,,"Te Amo"
,37,"Camilo; Evaluna Montaner",,Índigo
,38,"KAROL G",,Bichota
,39,"Sam Smith; Normani",,"Dancing with a Stranger"
,40,"KAROL G; Anuel AA; J Balvin",,Location
,41,Jeanette,,"Porqué Te Vas?"
,42,Flex,,"Te Quiero"
,43,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,44,"Frankie J","Baby Bash","Obsesion (No Es Amor)"
,45,Normani,"Cardi B","Wild Side"
,46,"Ivy Queen",,"La Vida Es Así"
,47,Blaque,,808
,48,Cassie,,"Me & U"
,49,INOJ,,"Time After Time"
,50,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
