"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,"Jack Harlow",,"Lovin On Me"
,3,"Tate McRae",,greedy
,4,"Doja Cat",,"Paint The Town Red"
,5,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,6,"Taylor Swift",,"Cruel Summer"
,7,Drake,Yeat,IDGAF
,8,Wham!,,"Last Christmas"
,9,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,10,SZA,,Snooze
,11,​​​​​​​​​,,​​​​​​​​​​​​​​​​​​​​
,12,"Luke Combs",,"Fast Car"
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"Doja Cat",,"Agora Hills"
,16,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,17,"Bobby Helms",,"Jingle Bell Rock"
,18,"Billie Eilish",,"What Was I Made For?"
,19,"Olivia Rodrigo",,vampire
,20,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,21,"Miley Cyrus",,"Used To Be Young"
,22,"Nat King Cole",,"The Christmas Song (Merry Christmas To You)"
,23,"Miley Cyrus",,Flowers
,24,"Burl Ives",,"A Holly Jolly Christmas"
,25,Gunna,,fukumean
,26,"Dua Lipa",,"Dance The Night"
,27,"Taylor Swift",,"Style (Taylor's Version)"
,28,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,29,"Kenya Grace",,Strangers!
,30,"Noah Kahan; Post Malone",,"Dial Drunk"
,31,"Noah Kahan",,"Stick Season"
,32,"Tate McRae",,exes
,33,"Taylor Swift",,"You're Losing Me (From The Vault)"
,34,"Ed Sheeran; Elton John",,"Merry Christmas"
,35,"Travis Scott",,"I KNOW ?"
,36,Drake,,"You Broke My Heart"
,37,"Olivia Rodrigo",,"Can't Catch Me Now"
,38,"Ariana Grande",,"Santa Tell Me"
,39,"Megan Thee Stallion",,Cobra
,40,SZA,,"Kill Bill."
,41,"Sexyy Red",,SkeeYee
,42,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,43,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,44,"Olivia Rodrigo",,"get him back!"
,45,"Morgan Wallen",,"Everything I Love"
,46,"Justin Bieber",,Mistletoe
,47,"Chris Stapleton",,"White Horse"
,48,Drake,"J. Cole","First Person Shooter"
,49,"Kelly Clarkson",,"Underneath the Tree"
,50,Mitski,,"My Love Mine All Mine"
