"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"Not Giving Up"
,2,"The Amity Affliction",,Pittsburgh
,3,"Breathe Carolina","Tyler Carter","Chasing Hearts"
,4,Foxes,,"Holding Onto Heaven"
,5,"The Pretty Reckless",,"Fucked Up World"
,6,"Of Mice & Men",,"Would You Still Be There"
,7,"Ella Henderson",,Ghost
,8,"Demi Lovato","Cher Lloyd","Really Don't Care"
,9,"Linkin Park",,"Until It's Gone"
,10,"Becky G",,Shower
,11,"Alicia Keys","Kendrick Lamar","It's On Again"
,12,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,13,"Charli XCX",,"Boom Clap"
,14,"Calvin Harris",,Summer
,15,"Nicki Minaj",,"Pills N Potions"
,16,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,17,"Ariana Grande","Iggy Azalea",Problem
,18,"Avril Lavigne",,"Hello Kitty"
,19,"Ghost Town",,"Your So Creepy"
,20,Beyoncé,,Haunted
,21,Tinashe,"ScHoolboy Q","2 On"
,22,"Linkin Park",Rakim,"Guilty All The Same"
,23,"Tove Lo",,"Habits (Stay High)"
,24,Shakira,,Empire
,25,"Peking Duk","Nicole Millar",High
