"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,Coconuts
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"CHUNG HA",,"Killing Me"
,4,"MONSTA X",,"Rush Hour"
,5,"Ariana Grande",,"Santa Tell Me"
,6,"MONSTA X",,"One Day"
,7,Wham!,,"Last Christmas"
,8,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,9,"Ariana Grande; Kid Cudi",,"Just Look Up"
,10,"Kelly Clarkson",,"Underneath the Tree"
,11,GAYLE,,abcdefu
,12,Sia,,Snowman
,13,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,14,"The Ronettes",,"Sleigh Ride"
,15,"MONSTA X",,"You Problem"
,16,TWICE,,"The Feels"
,17,"Taylor Swift",,"All Too Well (Taylor's Version)"
,18,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,19,"Nat King Cole",,"Deck The Halls"
,20,"Angèle; Damso",,Démons
,21,TWICE,,"F.I.L.A (Fall In Love Again)"
,22,SZA,,"I Hate U"
,23,"MONSTA X",,"Whispers In The Dark"
,24,"Doja Cat",,Woman
,25,"Bobby Helms",,"Jingle Bell Rock"
,26,"Charli XCX",,"Good Ones"
,27,"Leona Lewis",,"One More Sleep"
,28,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,29,"Dean Martin",,"Let It Snow! Let It Snow! Let It Snow!"
,30,"MONSTA X",,"About Last Night"
,31,"KAI (EXO)",,Peaches
,32,"MONSTA X",,Secrets
,33,LISA,,MONEY
,34,SEVENTEEN,,"Rock with you"
,35,"Doja Cat",,"Need to Know"
,36,"Frank Sinatra",,"Let It Snow! Let It Snow! Let It Snow!"
,37,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,38,"Jimmy Fallon; Ariana Grande; Megan Thee Stallion",,"It Was A... (Masked Christmas)"
,39,"Mariah Carey",,"Oh Santa!"
,40,HWASA,,"I'm a B"
