"Chart ID",Position,Artist,Featured,"Song Title"
Ah100314,1,"Niall Horan",,"On the Loose"
Ah100314,2,"Rita Ora",,Anywhere
Ah100314,3,"Niall Horan",,"Too Much to Ask"
Ah100314,4,Oriana,,"Stay Or Run"
Ah100314,5,"Charli XCX","Tove Lo; ALMA","Out of My Head"
Ah100314,6,"Taylor Swift",,Gorgeous
Ah100314,7,TINI,Nacho,"Te Quiero Más"
Ah100314,8,"Becky G","Bad Bunny",Mayores
Ah100314,9,"Taylor Swift",,Delicate
Ah100314,10,"Taylor Swift",,"...Ready For It?"
Ah100314,11,Ozuna,"Cardi B","La Modelo"
Ah100314,12,P!nk,,"What About Us"
Ah100314,13,"Charlie Puth",,"How Long"
Ah100314,14,ZAYN,Sia,"Dusk Till Dawn"
Ah100314,15,"Taylor Swift","Ed Sheeran; Future","End Game"
Ah100314,16,Bastille,,"World Gone Mad"
Ah100314,17,Anitta,"J Balvin",Downtown
Ah100314,18,"Fifth Harmony",,"Don't Say You Love Me"
Ah100314,19,Macklemore,Kesha,"Good Old Days"
Ah100314,20,"Selena Gomez; Marshmello",,Wolves
Ah100314,21,Lali,,"Tu Novia"
Ah100314,22,"Camila Cabello","Young Thug",Havana
Ah100314,23,"Post Malone","21 Savage",rockstar
Ah100314,24,"Camila Cabello",,"Real Friends"
Ah100314,25,Bleachers,,"Don't Take the Money"
Ah100314,26,"Taylor Swift",,"Call It What You Want"
Ah100314,27,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
Ah100314,28,Oriana,,"Love Me Down Easy"
Ah100314,29,"Taylor Swift",,"I Did Something Bad"
Ah100314,30,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
Ah100314,31,"Niall Horan",,"The Tide"
Ah100314,32,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
Ah100314,33,"Taylor Swift",,"Don't Blame Me"
Ah100314,34,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
Ah100314,35,Kesha,"The Dap-Kings Horns",Woman
Ah100314,36,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
Ah100314,37,"Katy Perry",,"Hey Hey Hey"
Ah100314,38,"Harry Styles",,Kiwi
Ah100314,39,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
Ah100314,40,"Dua Lipa",,"New Rules"
Ah100314,41,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
Ah100314,42,"Tove Lo",,"disco tits"
Ah100314,43,Marshmello,Khalid,Silence
Ah100314,44,"Niall Horan",,Flicker
Ah100314,45,Kesha,,Praying
Ah100314,46,"Taylor Swift",,"Look What You Made Me Do"
Ah100314,47,Avicii,"Rita Ora","Lonely Together"
Ah100314,48,"J Mena",,QLO
Ah100314,49,Lorde,,"Perfect Places"
Ah100314,50,"Sabrina Carpenter",,Why
Ah100314,51,"Selena Gomez",,"Bad Liar"
Ah100314,52,"Cardi B",,"Bodak Yellow"
Ah100314,53,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
Ah100314,54,"Fifth Harmony",,"He Like That"
Ah100314,55,Kesha,,Hymn
Ah100314,56,"Sofia Carson",,"Ins and Outs"
Ah100314,57,"Fifth Harmony",,Angel
Ah100314,58,"Niall Horan",,"Since We're Alone"
Ah100314,59,BLACKPINK,,"As If It's Your Last"
Ah100314,60,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
Ah100314,61,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
Ah100314,62,"Camila Cabello",,"Crying in the Club"
Ah100314,63,"J Balvin; Willy William",Beyoncé,"Mi Gente"
Ah100314,64,"Fifth Harmony","Gucci Mane",Down
Ah100314,65,"Charli XCX",,Boys
Ah100314,66,"J Mena",,"La Tonta"
Ah100314,67,"Miley Cyrus",,"Younger Now"
Ah100314,68,"Rita Ora",,"Your Song"
Ah100314,69,Lorde,,Sober
Ah100314,70,Lorde,,"The Louvre"
