"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,2,"Shawn Mendes",,"If I Can't Have You"
,3,"Billie Eilish",,"bad guy"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,Lizzo,,"Truth Hurts"
,6,"Post Malone","Young Thug",Goodbyes
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"DJ Khaled",SZA,"Just Us"
,9,"Katy Perry",,"Never Really Over"
,10,"Bryce Vine",YG,"La La Land"
,11,"Dan + Shay",,Speechless
,12,MAX,"Quinn XCII","Love Me Less"
,13,"Lewis Capaldi",,"Someone You Loved"
,14,"Mark Ronson","Camila Cabello","Find U Again"
,15,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,16,"5 Seconds of Summer",,Easier
,17,"Jonas Brothers",,"Only Human"
,18,"The Chainsmokers","Bebe Rexha","Call You Mine"
,19,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,20,"Zara Larsson",,"All the Time"
