"Chart ID",Position,Artist,Featured,"Song Title"
121904-kurt,1,Switchfoot,,"Dare You to Move"
121904-kurt,2,"Maroon 5",,"She Will Be Loved"
121904-kurt,3,"John Mayer",,Daughters
121904-kurt,4,"Bowling for Soup",,1985
121904-kurt,5,"Black Eyed Peas",,"Let's Get It Started"
121904-kurt,6,"The Killers",,"Somebody Told Me"
121904-kurt,7,Seether,"Amy Lee",Broken
121904-kurt,8,"Sarah McLachlan",,"World On Fire"
121904-kurt,9,"Kelly Clarkson",,Breakaway
121904-kurt,10,USHER,"Alicia Keys","My Boo [DUPLICATE]"
121904-kurt,11,"Ryan Cabrera",,"On The Way Down"
121904-kurt,12,"Green Day",,"American Idiot"
121904-kurt,13,"Los Lonely Boys",,Heaven
121904-kurt,14,"Maroon 5",,"Sunday Morning"
121904-kurt,15,"Avril Lavigne",,"My Happy Ending"
121904-kurt,16,"Finger Eleven",,"One Thing"
121904-kurt,17,"Alicia Keys",,"If I Ain't Got You"
121904-kurt,18,"Ashlee Simpson",,"Pieces of Me"
121904-kurt,19,"Five for Fighting",,"100 Years"
121904-kurt,20,U2,,Vertigo
121904-kurt,21,Hoobastank,,Disappear
121904-kurt,22,"Avril Lavigne",,"Nobody's Home"
121904-kurt,23,"Gavin DeGraw",,"I Don't Want To Be"
121904-kurt,24,"Clay Aiken",,"Hark The Herald Angels Sing/O Come All Ye Faithful"
121904-kurt,25,"Lenny Kravitz",,Lady
121904-kurt,26,MercyMe,,"Here With Me"
121904-kurt,27,"Linkin Park",,"Breaking The Habit"
121904-kurt,28,"Martina McBride",,"In My Daughter's Eyes"
121904-kurt,29,"Goo Goo Dolls",,"Give A Little Bit"
121904-kurt,30,Switchfoot,,"Meant to Live"
121904-kurt,31,"Duran Duran",,"(Reach Up for The) Sunrise"
121904-kurt,32,"Maroon 5",,"This Love"
121904-kurt,33,"Green Day",,"Boulevard of Broken Dreams"
121904-kurt,34,Seal,,"Love's Divine"
121904-kurt,35,Keane,,"Somewhere Only We Know"
121904-kurt,36,"3 Doors Down",,"Here Without You"
121904-kurt,37,Evanescence,,"My Immortal"
121904-kurt,38,"Los Lonely Boys",,"More Than Love"
121904-kurt,39,JoJo,,"Leave (Get Out)"
121904-kurt,40,"Céline Dion",,"If I Could"
121904-kurt,41,Hoobastank,,"The Reason"
121904-kurt,42,"3 Doors Down",,"Away from the Sun"
121904-kurt,43,Nickelback,,"Feelin' Way Too Damn Good"
121904-kurt,44,"Destiny's Child",,"Lose My Breath"
121904-kurt,45,"Keith Urban",,"You'll Think of Me"
121904-kurt,46,"Clay Aiken",,"I Will Carry You"
121904-kurt,47,"John Mellencamp",,"Walk Tall"
121904-kurt,48,"Jimmy Eat World",,Pain
121904-kurt,49,"Ashlee Simpson",,Shadow
121904-kurt,50,"Céline Dion",,"Beautiful Boy"
