"Chart ID",Position,Artist,Featured,"Song Title"
271085,1,Madonna,,Gambler
271085,2,"Elton John",,Nikita
271085,3,"Grace Jones",,"Slave to the Rhythm"
271085,4,"Kate Bush",,Cloudbusting
271085,5,"Siouxsie & The Banshees",,"Cities In Dust"
271085,6,"Bonnie Tyler",,"Holding Out For a Hero"
271085,7,"Talking Heads",,"Road To Nowhere"
271085,8,"Mick Jagger; David Bowie",,"Dancing in the Street"
271085,9,a-ha,,"Take On Me"
271085,10,"Colonel Abrams",,Trapped
271085,11,"Jennifer Rush",,"The Power of Love"
271085,12,"Simple Minds",,"Alive and Kicking"
271085,13,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
271085,14,"The Communards",,"You Are My World"
271085,15,Madonna,,Angel
271085,16,Sade,,"The Sweetest Taboo"
271085,17,"The Smiths",,"The Boy With The Thorn In His Side"
271085,18,"Orchestral Manoeuvres In The Dark",,"La Femme Accident"
271085,19,"Tears for Fears",,"I Believe (A Soulful Re-Recording)"
271085,20,"Thompson Twins",,"King for a Day"
271085,21,"Echo & the Bunnymen",,"Bring On the Dancing Horses"
271085,22,"Stevie Wonder",,"Part-Time Lover"
271085,23,"The Cure",,"Close To Me"
271085,24,"Level 42",,"Something About You"
271085,25,"John Parr",,"St. Elmo's Fire (Man in Motion)"
271085,26,"Prince; The Revolution",,"Pop Life"
271085,27,"Bryan Adams; Tina Turner",,"It's Only Love"
271085,28,"René & Angela",,"I'll Be Good"
271085,29,"The Waterboys",,"The Whole of the Moon"
271085,30,"Pat Benatar",,Invincible
