"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"Jepsens & the Flips",,Slow.
,3,Drake,,"Hotline Bling"
,4,Coldplay,,"Adventure of a Lifetime"
,5,"Ellie Goulding",,"On My Mind"
,6,Adele,,Hello
,7,"Shawn Mendes",,Stitches
,8,"Justin Bieber",,"Love Yourself"
,9,"The Weeknd",,"The Hills"
,10,Bamboo,,Firepower
,11,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,12,"Little Mix",,"Love Me Like You"
,13,"Ebe Dancel",,"Hanggang Wala Nang Bukas"
,14,"5 Seconds of Summer",,"Hey Everybody!"
,15,"One Direction",,"Drag Me Down"
,16,"The Vamps",,"Wake Up"
,17,"The Chainsmokers",ROZES,Roses
,18,"Selena Gomez","A$AP Rocky","Good For You (NEBBRA Remix)"
,19,"Meghan Trainor",,"Better When I'm Dancin'"
,20,Callalily,,"Sa'n ako magsisimula?"
