"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Record Company",,"How High"
,2,"The Killers",,"Quiet Town"
,3,Clairo,,Amoeba
,4,"Twenty One Pilots",,Saturday
,5,"Wet Leg",,"Chaise Longue"
,6,SEB,,seaside_demo
,7,"Nathaniel Rateliff & The Night Sweats",,Survivor
,8,"Kacey Musgraves",,justified
,9,"Lord Huron",,"Mine Forever"
,10,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,11,"Olivia Rodrigo",,"good 4 u"
,12,Bastille,,"Distorted Light Beam"
,13,"Billie Eilish",,NDA
,14,Bakar,,"The Mission"
,15,Lorde,,"Mood Ring"
,16,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,17,"WALK THE MOON",,"Can You Handle My Love??"
,18,"The Linda Lindas",,Oh!
,19,CHVRCHES,,"Good Girls"
,20,"Lucy Dacus",,Brando
,21,Dayglow,,"Can I Call You Tonight?"
,22,"Durand Jones & The Indications; Aaron Frazer",,Witchoo
,23,"Modest Mouse",,"The Sun Hasn't Left"
,24,"Gang of Youths",,"the angel of 8th ave."
,25,"Lizzo; Cardi B",,Rumors
,26,LP,,"How Low Can You Go"
,27,"Lianne La Havas",,"Can't Fight"
,28,"Billy Idol",,"Bitter Taste"
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,30,alt-J,,U&ME
