"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Aldean",,"Night Train"
,2,"Mumford & Sons",,Babel
,3,"Paul Daraiche",,"Mes Amours Mes Amis"
,4,"Diana Krall",,"Glad Rag Doll"
,5,P!nk,,"The Truth About Love"
,6,"Martha Wainwright",,"Come Home To Mama"
,7,Muse,,"The 2nd Law"
,8,"Barbra Streisand",,"Release Me"
,9,"Justin Bieber",,Believe
,10,"The Lumineers",,"The Lumineers"
,11,"The Tragically Hip",,"Now For Plan A"
,12,Adele,,21
,13,"Damien Robitaille",,Omnipresent
,14,Kiss,,Monster
,15,"Maroon 5",,Overexposed
,16,Marie-Mai,,Miroir
,17,"David Guetta",,"Nothing but the Beat"
,18,"Three Days Grace",,"Transit of Venus"
,19,"Ellie Goulding",,"Halcyon Days"
,20,"Macklemore & Ryan Lewis",,"The Heist"
,21,"Sylvain Cossette",,"Le Jour D'apres"
,22,"Billy Talent",,"Dead Silence"
,23,"Carly Rae Jepsen",,Kiss
,24,"Various Artists",,"Pitch Perfect (Soundtrack)"
,25,deadmau5,,"album title goes here"
