"Chart ID",Position,Artist,Featured,"Song Title"
030216-jaytak,1,"Taylor Swift",,"Out of the Woods"
030216-jaytak,2,Adele,,"When We Were Young"
030216-jaytak,3,"Andra Day",,"Rise Up"
030216-jaytak,4,Jeezy,"Janelle Monáe","Sweet Life"
030216-jaytak,5,"Justin Bieber",,"Love Yourself"
030216-jaytak,6,"K. Michelle",,"Not a Little Bit"
030216-jaytak,7,JoJo,,"When Love Hurts"
030216-jaytak,8,"One Direction",,History
030216-jaytak,9,Fantasia,,"No Time For It"
030216-jaytak,10,"Leela James",,"Set Me Free"
030216-jaytak,11,Beyoncé,,Formation
030216-jaytak,12,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
030216-jaytak,13,"Ellie Goulding",,"Something in the Way You Move"
030216-jaytak,14,"Lalah Hathaway",,"Angel (Live)"
030216-jaytak,15,"Alessia Cara",,"Wild Things"
030216-jaytak,16,SWV,,"MCE (Man Crush Everyday)"
030216-jaytak,17,"Ray J",,"Curtains Closed"
030216-jaytak,18,"Zara Larsson; MNEK",,"Never Forget You"
030216-jaytak,19,Adele,,Hello
030216-jaytak,20,"Kris Allen",,Waves
030216-jaytak,21,"Anthony Hamilton",,Amen
030216-jaytak,22,"Lukas Graham",,"7 Years"
030216-jaytak,23,"Taylor Swift",,"New Romantics"
030216-jaytak,24,"Justin Bieber",,Sorry
030216-jaytak,25,Sia,,"Cheap Thrills"
030216-jaytak,26,Rihanna,Drake,Work
030216-jaytak,27,"R. City","Chloe Angelides","Make Up"
030216-jaytak,28,"Hailee Steinfeld",DNCE,"Rock Bottom"
030216-jaytak,29,"Fifth Harmony","Ty Dolla $ign","Work from Home"
030216-jaytak,30,"One Direction",,Perfect
