"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shift K3Y; Tinashe",,"Love Line"
,2,"Zara Larsson",,"Poster Girl"
,3,CHVRCHES,,Screaming
,4,EVERGLOW,,Pirate
,5,Slayyyter,,"Over This!"
,6,"Joy Crookes",,"When You Were Mine"
,7,"Vera Blue",,Temper
,8,"HOT ISSUE",,ICONS
,9,bugAboo,,bugAboo
,10,"Tove Styrke",,"Start Walking"
,11,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,12,Slayyyter,"Big Freedia","Stupid Boy"
,13,Måneskin,,CORALINE
,14,NIKI,,Split
,15,24kGoldn,"iann dior",Mood
,16,"Cecilia Gault",,Saikoh
,17,"Sylo Nozra",,"Why R U Back?"
,18,TRI.BE,,"Would You Run"
,19,Agnes,,"24 Hours"
,20,"Kim Petras",,"Future Starts Now"
,21,TRI.BE,,"Doom Doom Ta"
,22,"Noa Kirel",,"Please Don't Suck"
,23,"girl in red",,Serotonin
,24,"Lexie Liu",,"ALGTR (有吗炒面)"
,25,"Lolo Zouaï",,Galipette
,26,Mahmood,,Inuyasha
,27,"Hanna Ferm",,"För Evigt"
,28,MUNA,"Phoebe Bridgers","Silk Chiffon"
,29,"Olivia Rodrigo",,"good 4 u"
,30,"7 LOVE Minutes; Girls Planet 999",,U+Me=LOVE
,31,"Camila Cabello",,"Don't Go Yet"
,32,CHVRCHES,,"Good Girls"
,33,Slayyyter,,Clouds
,34,"CHUNG HA",,Bicycle
,35,BBGIRLS,,Rollin'
,36,"Bastiaan; Torine",,"Hate You (The Same)"
,37,Ciara,,"Level Up"
,38,"Rocket Punch",,"Ring Ring"
,39,COBRAH,,"DIP N DRIP"
,40,STAYC,,STEREOTYPE
