"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..",,"Delilah (pull me out of this)"
,2,"ILLENIUM; MAX",,"Worst Day"
,3,KAAZE,"Jordan Grace",Paradise
,4,"Nicky Romero; DubVision; Philip Strand",,"Stay A Little Longer"
,5,Blackcode,"David Allen",Falling
,6,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,7,"Justin Mylo; Robbie Mendez",,"Times Like These"
,8,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
,9,"Justin Mylo","Jordan Shaw; Money For Nothing","Before The Dawn"
,10,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,11,"Mike Williams; Robbie Mendez",,Ambush
,12,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,13,HI-LO,,"PURA VIDA"
,14,"Buy Now; PARISI",,"Speak Up"
,15,"James Hype",,Helicopter
,16,Aspyer,,DNA
,17,Brooks,Moore,"One Night (Loneliness)"
,18,MORTEN,,"The Drill"
,19,"Mau P",,"Gimme That Bounce"
,20,"Alesso; Sick Individuals",,"We Go Out"
,21,"Skrillex; Fred again..; Flowdan",,Rumble
,22,"Buy Now; PARISI",,Church
,23,Years,,Bliss
,24,"Porter Robinson; League Of Legends",,"Everything Goes On"
,25,"Salvatore Ganacci; Buy Now",,"Let You Do This"
