"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Last Dinner Party",,"Prelude to Ecstasy"
,2,"The Reytons",,"Ballad of a Bystander"
,3,"The 1975",,"Being Funny In A Foreign Language"
,4,"The 1975",,"I like it when you sleep, for you are so beautiful yet so unaware of it"
,5,"The 1975",,"Notes On A Conditional Form"
,6,"The 1975",,"A Brief Inquiry Into Online Relationships"
,7,"The 1975",,"The 1975"
,8,Muse,,"Simulation Theory"
,9,"Lily Allen",,"It's Not Me, It's You"
,10,"Maisie Peters",,"You Signed Up For This"
,11,"My Chemical Romance",,"Three Cheers for Sweet Revenge"
,12,CHVRCHES,,"Every Open Eye"
,13,Måneskin,,"RUSH! (ARE U COMING?)"
,14,"Arctic Monkeys",,"Whatever People Say I Am, That's What I'm Not"
,15,Muse,,"Absolution (XX Anniversary)"
,16,Paramore,,Paramore
,17,CHVRCHES,,"Love Is Dead"
,18,Muse,,"Black Holes and Revelations"
,19,Muse,,Drones
,20,Morrissey,,"You Are The Quarry"
