"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Charli XCX",,"Good Ones"
,3,"Ed Sheeran",,Shivers
,4,"Years & Years",,Crave
,5,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,6,"Lil Nas X",,"THATS WHAT I WANT"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Mimi Webb",,24/5
,10,"Billie Eilish",,"Happier Than Ever"
,11,"Olivia Rodrigo",,brutal
,12,"Becky Hill; David Guetta",,Remember
,13,"Kim Petras",,"Future Starts Now"
,14,"Ed Sheeran",,"Bad Habits"
,15,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,16,"Camila Cabello",,"Don't Go Yet"
,17,Griff,,"One Night"
,18,Mabel,,"Let Them Know"
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,21,"Ofenbach; Ella Henderson",,Hurricane
,22,Chlöe,,"Have Mercy"
,23,"Dua Lipa",,"Love Again"
,24,"Clean Bandit; Topic","Wes Nelson",Drive
,25,"Dermot Kennedy",,"Better Days"
,26,Bastille,,"Distorted Light Beam"
,27,"Tom Grennan",,"Don't Break the Heart"
,28,"Little Mix",,"Love (Sweet Love)"
,29,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,30,"Clinton Kane",,"I GUESS I'M IN LOVE"
,31,"Doja Cat",,"Need to Know"
,32,"James Arthur",,Emily
,33,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,34,Sigrid,,"Burning Bridges"
,35,"L Devine",,"Die On The Dancefloor"
,36,Aurora,,"Cure For Me"
,37,"The Kid LAROI; Justin Bieber",,STAY
,38,"Riton; RAYE",,"I Don't Want You"
,39,Shouse,,"Love Tonight (David Guetta Remix)"
,40,"Lizzo; Cardi B",,Rumors
