"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,"David Kushner",,Daylight
,3,"Dua Lipa",,"Dance The Night"
,4,"Tom Grennan",,"How Does It Feel"
,5,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,6,"Kylie Minogue",,"Padam Padam"
,7,"Calvin Harris; Ellie Goulding",,Miracle
,8,"The Weeknd; Madonna","Playboi Carti",Popular
,9,"Lewis Capaldi",,"Wish You the Best"
,10,"Joel Corry; Caity Baser",,"Dance Around It"
,11,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,12,Käärijä,,"Cha Cha Cha"
,13,"Switch Disco; Robert Miles","Ella Henderson",REACT
,14,"Zara Larsson",,"Can't Tame Her"
,15,"Jonas Brothers",,"Waffle House"
,16,"Rita Ora","Fatboy Slim","Praising You"
,17,"Nothing But Thieves",,"Welcome to the DCC"
,18,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,19,Alessandra,,"Queen of Kings"
,20,"Florence + the Machine",,"Dog Days Are Over"
,21,RAYE,"070 Shake",Escapism.
,22,Anne-Marie,"Shania Twain",UNHEALTHY
,23,"Sam Ryder",,Mountain
,24,"Cian Ducrot",,Heaven
,25,"Becky Hill; Lewis Thompson",,"Side Effects"
,26,Luude,"Bru-C; Kevin Lyttle","TMO (Turn Me On)"
,27,FLO,"Missy Elliott","Fly Girl"
,28,RAYE,,"Flip A Switch."
,29,"Paris Paloma",,labour
,30,"Burna Boy",,"Sittin' On Top Of The World"
,31,"Jorja Smith",,"Little Things"
,32,"Post Malone",,Chemical
,33,Beyoncé,,"AMERICA HAS A PROBLEM"
,34,"FIFTY FIFTY",,Cupid
,35,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,36,"Lewis Capaldi",,"Haven't You Ever Been in Love Before?"
,37,"Tom Grennan",,Here
,38,"Jax Jones","Calum Scott",Whistle
,39,CHINCHILLA,,"Little Girl Gone"
,40,"Noa Kirel",,Unicorn
