"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sandra,,"(I'll Never Be) Maria Magdalena"
,2,Baltimora,,"Tarzan Boy"
,3,"Stevie Wonder",,"Part-Time Lover"
,4,"Mick Jagger; David Bowie",,"Dancing in the Street"
,5,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,6,Madonna,,"Into the Groove"
,7,"Depeche Mode",,"It's Called a Heart"
,8,"Modern Talking",,"Cheri, Cheri Lady"
,9,"Bryan Adams",,Heaven
,10,Falco,,"Rock Me Amadeus"
,11,"Swedish Metal Aid",,"Give a Helpin' Hand"
,12,"Michael Cretu",,Samurai
,13,"Bad Boys Blue",,"You're a Woman"
,14,Eurythmics,,"There Must Be An Angel (Playing With My Heart)"
,15,a-ha,,"Take On Me"
,16,"Diverse kunstnere",,Afrika
,17,"The Monroes",,Cheerio
,18,"Diana Ross",,"Eaten Alive"
,19,"John Parr",,"St. Elmo's Fire (Man in Motion)"
,20,"Bruce Springsteen",,"I'm Goin' Down"
,21,Baltimora,,"Woody Boogie"
,22,Princess,,"Say I'm Your No. 1"
,23,"Sielun Veljet",,Peltirumpu
,24,"Amii Stewart",,"Knock on Wood (Ash 48)"
,25,"Kool & The Gang",,Cherish
,26,"Thompson Twins",,"Don't Mess with Doctor Dream"
,27,"Two Of Us",,"Blue Night Shadow"
,28,"Round One",,"Theme from Rocky (Disco Mix)"
,29,"Jussi Hakulinen",,"Yö, jota ei ollutkaan"
,30,"Danielle Deneuve",,"The Rising Sun"
,31,"Riki Sorsa",,"Haaveissa vainko oot mun"
,32,"Cliff Richard",,"She's So Beautiful"
,33,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,34,Neumann,,"Mennään hiljaa markkinoille"
,35,"Simple Minds",,"Alive and Kicking"
,36,"Sielun Veljet",,"Toiset on luotuja kulkemaan"
,37,"Eppu Normaali",,"Kitara, taivas ja tähdet"
,38,"Duran Duran",,"A View to A Kill"
,39,"Huey Lewis & The News",,"The Power of Love"
,40,"ZZ Top",,"Sleeping Bag"
