"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"How You Get the Girl"
,2,MARINA,,Hypocrates
,3,YOASOBI,,"Yoru ni Kakeru"
,4,Mitski,,"I Bet On Losing Dogs"
,5,YOASOBI,,Loveletter
,6,YOASOBI,,Gunjō
,7,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,8,YOASOBI,,"Ano Yume wo Nazotte"
,9,"Kylie Minogue",,"Put Yourself in My Place"
,10,"Billie Eilish",,"my future"
,11,Miranda!,,"Tu Misterioso Alguien"
,12,"Taylor Swift",,Enchanted
,13,"Taylor Swift",,"Speak Now"
,14,"Gwen Stefani",,"Used to Love You"
,15,IU,,"The Story Only I Didn't Know"
