"Chart ID",Position,Artist,Featured,"Song Title"
082120-ry4n,1,"Troye Sivan",,Easy
082120-ry4n,2,"Zara Larsson",,"Love Me Land"
082120-ry4n,3,"Kylie Minogue",,"Say Something"
082120-ry4n,4,"Juice WRLD; Marshmello",,"Come & Go"
082120-ry4n,5,Dagny,,Somebody
082120-ry4n,6,"Carly Rae Jepsen",,"This Love Isn't Crazy"
082120-ry4n,7,"Virginia To Vegas",,betterman
082120-ry4n,8,"Joel Corry",MNEK,"Head & Heart"
082120-ry4n,9,"The Chicks",,Gaslighter
082120-ry4n,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
082120-ry4n,11,DaBaby,"Roddy Ricch",ROCKSTAR
082120-ry4n,12,"LA Vision; Gigi D'Agostino",,Hollywood
082120-ry4n,13,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
082120-ry4n,14,"Carly Rae Jepsen",,"Summer Love"
082120-ry4n,15,"Dua Lipa",,Hallucinate
082120-ry4n,16,"Gabby Barrett","Charlie Puth","I Hope"
082120-ry4n,17,"ZHU; Tinashe",,ONLY
082120-ry4n,18,"Chloe x Halle",,"Forgive Me"
082120-ry4n,19,"Marshmello; Halsey",,"Be Kind"
082120-ry4n,20,"Megan Thee Stallion",,"Girls in the Hood"
082120-ry4n,21,Klangkarussell,,Shipwreck
082120-ry4n,22,"Winona Oak; Robin Schulz",,Oxygen
082120-ry4n,23,"Regard; RAYE",,Secrets
082120-ry4n,24,"Zedd; Jasmine Thompson",,Funny
082120-ry4n,25,JoJo,,Man
082120-ry4n,26,"Ellie Goulding",,Power
082120-ry4n,27,CYN,,Drinks
082120-ry4n,28,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
082120-ry4n,29,"VIZE; Tom Gregory",,"Never Let Me Down"
082120-ry4n,30,"The Killers",,Caution
082120-ry4n,31,"Miley Cyrus",,"Midnight Sky"
082120-ry4n,32,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
082120-ry4n,33,24kGoldn,"iann dior",Mood
082120-ry4n,34,"THE ROOP",,"On Fire"
082120-ry4n,35,"Troye Sivan",,"Take Yourself Home"
082120-ry4n,36,"Dua Lipa",,Levitating
082120-ry4n,37,"Ava Max",,"Who's Laughing Now"
082120-ry4n,38,"Jonas Blue; MAX",,Naked
082120-ry4n,39,"Amy Shark",,"Everybody Rise"
082120-ry4n,40,"Jessie Ware",,"What's Your Pleasure?"
