"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luan Santana","Ivete Sangalo","Quimica do Amor"
,2,"Nicole Scherzinger","50 Cent","Right There"
,3,"Avril Lavigne",,Smile
,4,Rihanna,,"California King Bed"
,5,"Bruno Mars",,"The Lazy Song"
,6,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,7,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,8,"Jennifer Lopez","Lil Wayne","I'm Into You"
,9,"Jessie J",,"Nobody's Perfect"
,10,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,11,"Rebecca Black",,Friday
,12,"Colbie Caillat",,"I Do"
,13,"Hot Chelle Rae",,"Tonight Tonight"
,14,Shakira,"El Cata",Rabiosa
,15,"Taylor Swift",,Mean
,16,"Lady Gaga",,Judas
,17,"Katy Perry","Kanye West",E.T.
,18,"Britney Spears",,"Till the World Ends"
,19,Pitty,,"Comum de dois"
,20,Kesha,,Blow
,21,"Selena Gomez & The Scene",,"Who Says"
,22,Anahí,,"Para Qué"
,23,"Jessie J",B.o.B,"Price Tag"
,24,"Tiko's Groove",Gosha,"I Don't Know What To Do"
,25,Kerli,,"Army of Love"
