"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,Look
,2,CLC,,"BLACK DRESS"
,3,TAEYEON,,"Sweet Love"
,4,"LOONA 1/3",,Sonatine
,5,"Red Velvet",,Peek-A-Boo
,6,BoA,,"Kiss My Lips"
,7,"Troye Sivan",,"My My My!"
,8,"Red Velvet",,"Bad Boy"
,9,"Red Velvet",,"Red Flavor"
,10,BoA,,"ONE SHOT, TWO SHOT"
,11,EXO,,Fall
,12,JONGHYUN,,Shinin'
,13,WJSN,,"Dreams Come True"
,14,Suzy,,SOBER
,15,"LOONA; Yves",,new
,16,TAEYEON,,"I'm all ears"
,17,"LOONA 1/3",,"Love & Live"
,18,Suzy,,Midnight
,19,"Red Velvet",,"Kingdom Come"
,20,"Girls' Generation",,Sign
,21,"ODD EYE CIRCLE",,Uncover
,22,BØRNS,,Iceberg
,23,"Red Velvet",,"My Second Date"
,24,GOT7,,"You Are"
,25,SUNMI,,Heroine
,26,BoA,,Shattered
,27,GOT7,,"Moon U"
,28,"Dua Lipa",,Genesis
,29,"Red Velvet",,"Don't U Wait No More"
,30,"Red Velvet",,Look
,31,"Taylor Swift",,"Gorgeous (Taylor's Version)"
,32,"LOONA; Kim Lip; JinSoul",,"Love Letter"
,33,"LOONA 1/3",,"Rain 51dB"
,34,TAEYEON,,Gemini
,35,Apink,,Petal
,36,S.E.S.,,Paradise
,37,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
,38,"Ariana Grande",,"Knew Better / Forever Boy"
,39,TAEYEON,,"When I Was Young"
,40,"Girls' Generation",,"Into The New World"
