"Chart ID",Position,Artist,Featured,"Song Title"
,1,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,2,"David Bakhash",,"Drew Taggart Lied To Us"
,3,"Panic! At The Disco",,"Viva Las Vengeance"
,4,"Nicky Youre; Dazy",,Sunroof
,5,NAYEON,,Pop!
,6,"The Weeknd",Gesaffelstein,"I Was Never There"
,7,"Calum Scott",Lyodra,"Heaven (Calum Scott x Lyodra)"
,8,Lizzo,,"About Damn Time"
,9,"Yung Gravy",,"Betty (Get Money)"
,10,"Marshmello; Khalid",,Numb
,11,"The Weeknd",,"Die For You"
,12,BLACKPINK,,"Pink Venom"
,13,"Doja Cat",,Vegas
,14,"Stephen Sanchez",,"Until I Found You"
,15,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,16,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,17,Beyoncé,,"ALIEN SUPERSTAR"
,18,"Adie; Janine Berdin",,Mahika
,19,"Charlie Puth; Jung Kook",,"Left and Right"
,20,"Bailey Zimmerman",,"Fall in Love"
,21,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,22,OneRepublic,,"I Ain't Worried"
,23,Joji,,"Glimpse of Us"
,24,"The Weeknd",,Sacrifice
,25,mxmtoon,,"mona lisa"
,26,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,27,Beyoncé,,"BREAK MY SOUL"
,28,Ben&Ben,,"Paninindigan Kita"
,29,"Steve Lacy",,"Bad Habit"
,30,"Nicki Minaj",,"Super Freaky Girl"
,31,"Elton John; Britney Spears",,"Hold Me Closer"
,32,"Kendrick Lamar",,N95
,33,"Post Malone","Roddy Ricch","Cooped Up"
,34,Ben&Ben,,"The Ones We Once Loved"
,35,"Bailey Zimmerman",,"Rock and a Hard Place"
,36,"Cole Swindell",,"She Had Me At Heads Carolina"
,37,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,38,"Panic! At The Disco",,"Don't Let The Light Go Out"
,39,"The Weeknd",,"Is There Someone Else?"
,40,TWICE,,"The Feels"
,41,"Morgan Wallen",,"You Proof"
,42,"Zack Tabudlo",,"Habang Buhay"
,43,Latto,,"Big Energy"
,44,Future,"Drake; Tems","WAIT FOR U"
,45,"Harry Styles",,"Late Night Talking"
,46,"Jack Harlow",,"First Class"
,47,"Jon Pardi",,"Last Night Lonely"
,48,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,49,"Jelly Roll",,"Son of a Sinner"
,50,"The Weeknd",,"Save Your Tears"
