"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-043000,1,"Christina Aguilera",,"I Turn to You"
boofrnds-043000,2,"Alanis Morissette",,"That I Would Be Good"
boofrnds-043000,3,Hanson,,"If Only"
boofrnds-043000,4,Coldplay,,Shiver
boofrnds-043000,5,"Britney Spears",,"Oops!... I Did It Again"
boofrnds-043000,6,"No Doubt",,Ex-Girlfriend
boofrnds-043000,7,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
boofrnds-043000,8,Creed,,"With Arms Wide Open"
boofrnds-043000,9,Silverchair,,"Emotion Sickness"
boofrnds-043000,10,Madonna,,"American Pie"
boofrnds-043000,11,"Los Hermanos",,"Quem Sabe"
boofrnds-043000,12,Anastacia,,"I'm Outta Love"
boofrnds-043000,13,Oasis,,"Go Let It Out"
boofrnds-043000,14,"Enrique Iglesias",,"You're My #1"
boofrnds-043000,15,Eminem,,"The Real Slim Shady"
boofrnds-043000,16,"Red Hot Chili Peppers",,Otherside
boofrnds-043000,17,"Adriana Calcanhotto",,Devolva-Me
boofrnds-043000,18,Moloko,,"The Time Is Now"
boofrnds-043000,19,"Matchbox Twenty",,Bent
boofrnds-043000,20,Skank,,"Três Lados"
