"Chart ID",Position,Artist,Featured,"Song Title"
020523-briry,1,"MONSTA X",,"Beautiful Liar"
020523-briry,2,Metallica,,"Lux Æterna"
020523-briry,3,GEMINI,,"Do Me Right"
020523-briry,4,"The Plot In You",,Divide
020523-briry,5,"Rina Sawayama",,Hurricanes
020523-briry,6,"Miley Cyrus",,Flowers
020523-briry,7,"Isabel LaRosa",,"i'm yours"
020523-briry,8,Ellevator,,Slip
020523-briry,9,"Graham Lake; Avelino",,"Run em Down"
020523-briry,10,JO1,,SuperCali
020523-briry,11,RAYE,"070 Shake",Escapism.
020523-briry,12,"Bad Omens",,"Like a Villain"
020523-briry,13,BUGVEL,,Diamonds
020523-briry,14,INI,,Password
020523-briry,15,"Fall Out Boy",,"Love From The Other Side"
020523-briry,16,"Caroline Polachek",,"Welcome to My Island"
020523-briry,17,Shinedown,,"Dead Don't Die"
020523-briry,18,ATEEZ,,HALAZIA
020523-briry,19,WayV,,Phantom
020523-briry,20,Dayseeker,,"Without Me"
020523-briry,21,"NCT 127",,Ay-Yo
020523-briry,22,FLOYA,,"The Hymn"
020523-briry,23,SF9,,Puzzle
020523-briry,24,BANNERS,,Easy
020523-briry,25,"MOONBIN & SANHA",,Madness
020523-briry,26,"JUST B",,"ME= (NANEUN)"
020523-briry,27,BoA,,"Forgive Me"
020523-briry,28,KANGDANIEL,pH-1,Nirvana
020523-briry,29,Nine,,beyOnd
020523-briry,30,"Gracie Abrams",,"Where do we go now?"
