"Chart ID",Position,Artist,Featured,"Song Title"
01272001-michaels-top-40,1,"Lenny Kravitz",,Again
01272001-michaels-top-40,2,Aerosmith,,Jaded
01272001-michaels-top-40,3,"Nelly Furtado",,"I'm Like a Bird"
01272001-michaels-top-40,4,"Matchbox Twenty",,"If You're Gone"
01272001-michaels-top-40,5,Madonna,,"Don't Tell Me"
01272001-michaels-top-40,6,"Nine Days",,"If I Am"
01272001-michaels-top-40,7,"Destiny's Child",,"Independent Women Part I"
01272001-michaels-top-40,8,Dream,,"He Loves U Not"
01272001-michaels-top-40,9,U2,,"Beautiful Day"
01272001-michaels-top-40,10,"Debelah Morgan",,"Dance with Me"
01272001-michaels-top-40,11,Eminem,Dido,Stan
01272001-michaels-top-40,12,"Jennifer Lopez",,"Love Don't Cost a Thing"
01272001-michaels-top-40,13,"3 Doors Down",,Kryptonite
01272001-michaels-top-40,14,Dido,,"Thank You"
01272001-michaels-top-40,15,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
01272001-michaels-top-40,16,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
01272001-michaels-top-40,17,"Evan and Jaron",,"Crazy for This Girl"
01272001-michaels-top-40,18,P!nk,,"You Make Me Sick"
01272001-michaels-top-40,19,Creed,,"With Arms Wide Open"
01272001-michaels-top-40,20,Shaggy,Rayvon,Angel
01272001-michaels-top-40,21,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
01272001-michaels-top-40,22,"A Touch Of Class",,"Around the World (La La La La La)"
01272001-michaels-top-40,23,"Green Day",,Warning
01272001-michaels-top-40,24,Dido,,"Here with Me"
01272001-michaels-top-40,25,JAY-Z,,"I Just Wanna Love U (Give It 2 Me)"
01272001-michaels-top-40,26,"Samantha Mumba",,"Gotta Tell You"
01272001-michaels-top-40,27,3LW,,"No More (Baby I'ma Do Right)"
01272001-michaels-top-40,28,Moby,"Gwen Stefani","South Side"
01272001-michaels-top-40,29,"K-Ci & Jojo",,Crazy
01272001-michaels-top-40,30,"Crazy Town",,Butterfly
01272001-michaels-top-40,31,Lifehouse,,"Hanging By A Moment"
01272001-michaels-top-40,32,Fuel,,"Hemorrhage (In My Hands)"
01272001-michaels-top-40,33,"A Perfect Circle",,"3 Libras"
01272001-michaels-top-40,34,OutKast,,"Ms. Jackson"
01272001-michaels-top-40,35,"The Corrs",,Breathless
01272001-michaels-top-40,36,Everclear,,"AM Radio"
01272001-michaels-top-40,37,P!nk,,"Most Girls"
01272001-michaels-top-40,38,"Aaron Lewis","Fred Durst",Outside
01272001-michaels-top-40,39,"Barenaked Ladies",,"Pinch Me"
01272001-michaels-top-40,40,"Melanie C",,"I Turn to You"
