"Chart ID",Position,Artist,Featured,"Song Title"
09052021Ruis,1,Trivium,,"In The Court Of The Dragon"
09052021Ruis,2,Insomnium,,"The Antagonist"
09052021Ruis,3,"Mare Cognitum",,Antaresian
09052021Ruis,4,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
09052021Ruis,5,Måneskin,,"ZITTI E BUONI"
09052021Ruis,6,Trivium,,"Feast of Fire"
09052021Ruis,7,"Midnight Odyssey",,"The Saffron Flame"
09052021Ruis,8,"Dream Theater",,"The Alien"
09052021Ruis,9,"Iron Maiden",,"The Writing on the Wall"
09052021Ruis,10,"Twenty One Pilots",,Redecorate
09052021Ruis,11,Architects,,"Discourse Is Dead"
09052021Ruis,12,Disillusion,,"The Liberation"
09052021Ruis,13,Insomnium,,"The Conjurer"
09052021Ruis,14,Haken,,"Messiah Complex"
09052021Ruis,15,"Caligula's Horse",,"The Tempest"
09052021Ruis,16,Enslaved,,"Caravans To The Outer Worlds"
09052021Ruis,17,"Nothing But Thieves",,Futureproof
09052021Ruis,18,"The Ocean",,Triassic
09052021Ruis,19,"Ice Nine Kills",,"Assault & Batteries"
09052021Ruis,20,"Omnium Gatherum",,Paragon
