"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Say Something"
,2,RAYE,,"Natalie Don't"
,3,"Teenage Priest",,Innocent
,4,beabadoobee,,Care
,5,"Little Mix",,Holiday
,6,"Dua Lipa",,Hallucinate
,7,"Katy Perry",,Smile
,8,Brandy,,"Rather Be"
,9,"Sabrina Carpenter",,"Let Me Move You"
,10,"Bree Runway","Maliibu Miitch",GUCCI
,11,KAYTRANADA,"Lucky Daye","Look Easy"
,12,"Future Islands",,"For Sure"
,13,Tinashe,,"Rascal (Superstar)"
,14,"The Veronicas",,"Biting My Tongue"
,15,"Troye Sivan",,Easy
,16,"Toro y Moi","The Mattson 2","Ordinary Guy"
,17,"Jessie Ware",,"Soul Control"
,18,Kiiara,,"I Still Do"
,19,Lights,MYTH,"Dead End"
,20,"Foster the People",,"The Things We Do"
,21,YUNGBLUD,,"Strawberry Lipstick"
,22,"James Blake",,"Are You Even Real?"
,23,Anne-Marie,"Doja Cat","To Be Young"
,24,PS1,"Alex Hosking","Fake Friends"
,25,"Foster the People",,"Lamb's Wool"
,26,"Meghan Trainor",,"Make You Dance"
,27,"Alanis Morissette",,Reckoning
,28,"Sufjan Stevens",,America
,29,Aminé,"Young Thug",Compensating
,30,H.E.R.,,"Do to Me"
