"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"No Excuses"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Christina Aguilera",GoldLink,"Like I Do"
,4,"Christina Aguilera",XNDA,Pipe
,5,"Yianna Terzi",,"Oniro Mou"
,6,"Natasha Bedingfield",,Single
,7,"Christina Aguilera",,Twice
,8,"Troye Sivan","Ariana Grande","Dance to This"
,9,"Hannah Jane Lewis",,Raincheck
,10,"Bianca Atzei",,"Risparmio un sogno"
,11,"Elodie; Michele Bravi; Guè Pequeno",,"Nero Bali"
,12,"Shawn Mendes",,Nervous
,13,"Andy Brown",,"Lay With Me"
,14,"Demi Lovato",,Sober
,15,"Years & Years",,"Palo Santo"
,16,CYN,,Together
,17,Franka,,Crazy
,18,"Shawn Mendes",Khalid,Youth
,19,"Katy Perry",,"Hey Hey Hey"
,20,"Elvana Gjata",,"Ku Vajti"
,21,"Carrie Underwood",,"Cry Pretty"
,22,"Nadine Coyle",,"September Song"
,23,CYN,,Believer
,24,"Bebe Rexha",,"I'm a Mess"
,25,"Christina Aguilera",,"Unless It's with You"
