"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,"Iggy Azalea","Rita Ora","Black Widow"
,3,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,4,"Charli xcx",,"Break the Rules"
,5,"Hunter Hayes",,Tattoo
,7,"Hilary Duff",,"All About You"
,8,Shystie,Jalissa,Stop
,9,"Ella Henderson",,Glow
,10,"5 Seconds of Summer",,Amnesia
,11,"The Saturdays",,"What Are You Waiting For?"
,12,G.R.L.,,"Ugly Heart"
,13,"Iggy Azalea","Charli xcx",Fancy
,14,"Bars and Melody",,Hopeful
,15,"The Rocket Summer",,Walls
,16,"Sam Smith",,"I'm Not the Only One"
,17,"The Vamps","Demi Lovato","Somebody to You"
,18,"Ella Eyre",,Comeback
,19,"Ed Sheeran",,Don't
,20,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,21,"Melissa Steel",Popcaan,"Kisses for Breakfast"
,22,"Charlene Soraia",,Caged
,23,"Paloma Faith",,"Trouble with My Baby"
,24,Bean,,Rollercoaster
,25,"Ariana Grande",Zedd,"Break Free"
,26,"Melanie B",,"For Once In My Life"
,27,"Ariana Grande","Iggy Azalea",Problem
,28,"Lily Allen",,"URL Badman"
,29,"will.i.am; Cody Wise",,"It's My Birthday"
,30,"George Ezra",,"Blame It on Me"
,31,"Lewis Watson",,stay
,32,"Hilary Duff",,"Chasing the Sun"
,33,"Union J",,"Tonight (We Live Forever)"
,34,"Lewis Watson",,"holding on"
,35,"Katy Perry",,"This Is How We Do"
,36,"Charli xcx",,"Boom Clap"
,37,"Michelle Williams","Beyoncé; Kelly Rowland","Say Yes"
,38,"Greyson Chance",,"Thrilla in Manila"
,39,"Meghan Trainor",,"All About That Bass"
,40,"Ed Sheeran",,"Thinking Out Loud"
