"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Speed Drive"
,2,TREASURE,,"BONA BONA"
,3,JISOO,,FLOWER
,4,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,5,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,6,TREASURE,,"MOVE (T5)"
,7,IVE,,"I AM"
,8,"Dua Lipa",,"Dance The Night"
,9,"Sabrina Carpenter",,decode
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Sabrina Carpenter",,Feather
,12,"Lia Clark; Pabllo Vittar",,SEREIA
,13,"Sabrina Carpenter",,Lonesome
,14,(G)I-DLE,,Queencard
,15,TREASURE,,"I WANT YOUR LOVE"
,16,"Sabrina Carpenter",,"Tornado Warnings"
,17,"KAROL G; Shakira",,TQG
,18,"Billie Eilish",,"What Was I Made For?"
,19,"Sabrina Carpenter",,Nonsense
,20,Pitty,,"Admirável Chip Novo"
,21,"The Weeknd","Suzanna Son",Family
,22,"Shakira; Manuel Turizo",,"Copa Vacía"
,23,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,24,"Charlie Puth","Sabrina Carpenter; Dan + Shay","That's Not How This Works"
,25,"Billie Eilish",,TV
,26,"Sabrina Carpenter",,"Bad for Business"
,27,"Sabrina Carpenter",,opposite
,28,TREASURE,,"G.O.A.T (RAP Unit)"
,29,"Miley Cyrus",,Flowers
,30,Beyoncé,,HEATED
,31,"Miley Cyrus",,"Angels Like You"
,32,BLACKPINK,,"Typa Girl"
,33,IVE,,Kitsch
,34,"Charlie Puth",,"Empty Cups"
,35,BLACKPINK,,"Shut Down"
,36,"Dua Lipa",,IDGAF
,37,"Sabrina Carpenter",,"bet u wanna"
,38,EVERGLOW,,Pirate
,39,(G)I-DLE,,TOMBOY
,40,IVE,,"After LIKE"
,41,"Tainy; Jhayco",,"FANTASMA | AVC"
,42,"Lily Allen",,Smile
,43,"Charlie Puth",Kehlani,"Done for Me"
,44,"Taylor Swift",,"Blank Space"
,45,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,46,IVE,,ELEVEN
,47,"Sabrina Carpenter",,"Fast Times"
,48,aespa,,Spicy
,49,TREASURE,,RUN
,50,SZA,,"Kill Bill"
