"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,3,Drake,Yeat,IDGAF
,4,"Noah Kahan",,"Stick Season"
,5,Gunna,,fukumean
,6,"Zach Bryan",,"Something in the Orange"
,7,"Lil Tecca",,500lbs
,8,"Bad Bunny",,MONACO
,9,Drake,"J. Cole","First Person Shooter"
,10,"Travis Scott",,"I KNOW ?"
,11,"Noah Kahan; Hozier",,"Northern Attitude"
,12,"Morgan Wallen",,"Last Night"
,13,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,14,"Noah Kahan; Post Malone",,"Dial Drunk"
,15,"J. Cole",,"No Role Modelz"
,16,"Luke Combs",,"Fast Car"
,17,"Morgan Wallen",,"Thinkin' Bout Me"
,18,"Tyler, The Creator","Kali Uchis","See You Again"
,19,"Bad Bunny",Feid,"PERRO NEGRO"
,20,"Morgan Wallen",,"Wasted On You"
,21,"Morgan Wallen",,"You Proof"
,22,"Zach Bryan","The War and Treaty","Hey Driver"
,23,"KAROL G","Peso Pluma",QLONA
,24,Drake,"21 Savage","Jimmy Cooks"
,25,"Chris Stapleton",,"White Horse"
,26,"Kanye West",,Heartless
,27,"Bailey Zimmerman",,Religiously
,28,"Kanye West",Dwele,"Flashing Lights"
,29,Drake,,"Virginia Beach"
,30,"Kanye West",,"Father Stretch My Hands Pt. 1"
,31,"Zach Bryan",,"Heading South"
,32,"Tory Lanez",,"The Color Violet"
,33,"Kendrick Lamar","Jay Rock","Money Trees"
,34,"Rema; Selena Gomez",,"Calm Down"
,35,"Travis Scott",Drake,MELTDOWN
,36,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,37,PARTYNEXTDOOR,,"Break From Toronto"
,38,"Kanye West",,"I Wonder"
,39,"Post Malone; Swae Lee",,Sunflower
,40,"Brent Faiyaz",,Clouded
,41,"Travis Scott","SZA; Future",TELEKINESIS
,42,"Lil Wayne","Drake; Future","Love Me"
,43,"Travis Scott","Playboi Carti",FE!N
,44,"Zach Bryan","Noah Kahan","Sarah's Place"
,45,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
