"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"XO TOUR Llif3"
,2,"Frank Ocean",,Provider
,3,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,4,Rapsody,,"Pay Up"
,5,"Post Malone","21 Savage",rockstar
,6,Rapsody,"Kendrick Lamar; Lance Skiiiwalker",Power
,7,"Tyler, The Creator","Kali Uchis","See You Again"
,8,Fergie,"Rick Ross",Hungry
,9,"London On Da Track","Offset; 21 Savage; Nicki Minaj","No Flag"
,10,Miguel,"Travis Scott","Sky Walker"
,11,Fergie,"Nicki Minaj","You Already Know"
,12,Miguel,,Shockandawe
,13,Rapsody,"Anderson .Paak; Black Thought; Moonchild",Nobody
,14,Rapsody,,"Laila's Wisdom"
,15,Rapsody,GQ,Ridin'
,16,Rapsody,,Sassy
,17,Lorde,,"Homemade Dynamite"
,18,blackbear,,"do re mi"
,19,Jacquees,,B.E.D.
,20,"Kodak Black",,TRANSPORTIN'
,21,"Kelly Clarkson",,"Move You"
,22,ZAYN,Sia,"Dusk Till Dawn"
,23,"Bryson Tiller",,"Run Me Dry"
,24,"Pola Rise",,"Hear You"
,25,"Nick Jonas",,"Find You"
,26,"Gavin Turek",,"Birdie Bees"
,27,"Wyclef Jean",,"Turn Me Good"
,28,"Gucci Mane","The Weeknd",Curve
,29,"Toni Braxton",,Deadwood
,30,Labrinth,,Misbehaving
