"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,"VIZE; Tom Gregory",,"Never Let Me Down"
,3,"Tujamo; VIZE",Majan,Lonely
,4,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,5,"KAROL G; Simone & Simaria",,"La Vida Continuó"
,6,"Black Eyed Peas; Shakira",,"Girl Like Me"
,7,HWASA,,María
,8,"Giusy Ferreri; Elettra Lamborghini",,"LA ISLA"
,9,"Red Velvet - IRENE & SEULGI",,Monster
,10,"Jonas Brothers","KAROL G",X
,11,"Pedro Capó",,"Buena Suerte"
,12,"Ariana Grande",,"Rain on Me"
,13,Drenchill,Indiiana,"Forever Summer"
,14,BoomDaBash,"Alessandra Amoroso",Karaoke
,15,"R3HAB; TINI; Reik",,"Bésame (I Need You)"
,16,"Chloe x Halle",,"Do It"
,17,"Dua Lipa",,Physical
,18,"Lady Gaga; BLACKPINK",,"Sour Candy"
,19,BENEE,"Gus Dapperton",Supalonely
,20,"Chloe x Halle",,"Forgive Me"
,21,"Pabllo Vittar; Thalía",,Tímida
,22,"SECRET NUMBER",,"Who Dis?"
,23,"Baby K","Chiara Ferragni","Non mi basta più"
,24,VINAI,Vamero,"Rise Up"
,25,Hurricane,"King Melody","Guallame El Pantalon"
,26,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,27,"MONSTA X",,Fantasia
,28,"Ava Max",,"Kings & Queens"
,29,"Dua Lipa",,"Break My Heart"
,30,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,31,"Nikki Vianna",,Mambo
,32,Beachbag,,Darkness
,33,"CHUNG HA",,"Stay Tonight"
,34,Solar,,"Spit It Out"
,35,"Doja Cat",,"Say So"
