"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Mayer",,"Shot in the Dark"
,2,"Doja Cat",,"Need to Know"
,3,"Olivia Rodrigo",,"favorite crime"
,4,"Camila Cabello",,"Don't Go Yet"
,5,"Calum Scott",,Biblical
,6,"John Mayer",,"Last Train Home"
,7,"John Mayer",,"Til The Right One Comes"
,8,"Olivia Rodrigo",,brutal
,9,"Olivia Rodrigo",,"deja vu"
,10,"Ben Platt",,Imagine
,11,"Joel Corry; Jax Jones","Charli xcx; Saweetie","OUT OUT"
,12,Måneskin,,"I WANNA BE YOUR SLAVE"
,13,"Tommy Torres",,Marea
,14,"WALK THE MOON",,"Can You Handle My Love??"
,15,RAYE,,"Call On Me"
,16,"John Mayer",,"Wild Blue"
,17,"Camilo; Shawn Mendes",,"KESI (Remix)"
,18,Lorde,,"Solar Power"
,19,"Alessia Cara",,"Sweet Dream"
,20,"Olivia Rodrigo",,"good 4 u"
,21,"Olivia Rodrigo",,traitor
,22,"Twenty One Pilots",,Saturday
,23,"Rauw Alejandro",,Desenfocao
,24,"Shawn Mendes; Tainy",,"Summer of Love"
,25,"Billie Eilish",,"Happier Than Ever"
,26,"Tones and I",,"Cloudy Day"
,27,"Lizzo; Cardi B",,Rumors
,28,"Tiësto; KAROL G",,"Don't Be Shy"
,29,Khalid,,"New Normal"
,30,"Playa Limbo",,"Luces De Sal"
,31,"Carlos Vives","Mau y Ricky; Lucy Vives","Besos En Cualquier Horario"
,32,"Sofía Reyes","Pedro Capó",Casualidad
,33,"Remi Wolf",,"Liquor Store"
,34,"Ben Platt",,"I wanna love you but I don't"
,35,"Julia Michaels",,"All Your Exes"
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,37,"The Weeknd",,"Take My Breath"
,38,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,39,"Selena Gomez",Camilo,999
,40,Halsey,,"I am not a woman, I'm a god"
