"Chart ID",Position,Artist,Featured,"Song Title"
,1,BSS,"Lee Young-ji",Fighting
,2,XG,,"Shooting Star"
,3,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,4,XG,,"LEFT RIGHT"
,5,NewJeans,,OMG
,6,NewJeans,,Ditto
,7,STAYC,,"Teddy Bear"
,8,VIVIZ,,"Pull Up"
,9,VERNON,,"Black Eye"
,10,TWICE,,"Moonlight Sunrise"
,11,tripleS,,Rising
,12,"HWANG MIN HYUN",,"Hidden Side"
,13,"GOT the beat",,"Stamp On It"
,14,"LE SSERAFIM",,Impurities
,15,(G)I-DLE,,Nxde
,16,KARA,,"When I Move"
,17,BoA,,"Forgive Me"
,18,"LE SSERAFIM",,ANTIFRAGILE
,19,Yuuri,,Billimillion
,20,"FIFTY FIFTY",,Cupid
