"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,"Ellie Goulding",,"Love Me Like You Do"
,3,"Nicki Minaj","Skylar Grey","Bed of Lies"
,4,"Charli XCX","Rita Ora","Doing It"
,5,Hozier,,"Take Me to Church"
,6,"Taylor Swift",,"Out of the Woods"
,7,Beyoncé,,"Crazy In Love (Remix)"
,8,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,9,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,10,"Kelly Clarkson",,"Heartbeat Song"
,11,"Fall Out Boy",,Centuries
,12,"Ed Sheeran",,"Thinking Out Loud"
,13,Sia,,"Elastic Heart"
,14,"Ella Henderson",,Ghost
,15,"Ed Sheeran",,Don't
,16,"Olly Murs","Demi Lovato",Up
,17,"Fifth Harmony",,Sledgehammer
,18,"Imagine Dragons",,"I Bet My Life"
,19,"Calvin Harris",HAIM,"Pray To God"
,20,"Taylor Swift",,"Blank Space"
,21,"Charli XCX",,"Boom Clap"
,22,"James Bay",,"Hold Back the River"
,23,"Clean Bandit; Jess Glynne",,"Real Love"
,24,"Imagine Dragons",,Gold
,25,"Nick Jonas",Tinashe,"Jealous (Remix)"
,26,"Selena Gomez",,"The Heart Wants What It Wants"
,27,"Fifth Harmony","Kid Ink","Worth It"
,28,Hozier,,"From Eden"
,29,"One Direction",,"Steal My Girl"
,30,"Phillip Phillips",,"Raging Fire"
,31,"Tove Lo",,"Habits (Stay High)"
,32,Alesso,"Tove Lo","Heroes (We Could Be)"
,33,"The Script",,Superheroes
,34,"Olly Murs","Travie McCoy","Wrapped Up"
,35,Rixton,,"Me and My Broken Heart"
,36,Hozier,,"Jackie and Wilson"
,37,"Sam Smith",,"Stay with Me"
,38,"Mark Ronson","Bruno Mars","Uptown Funk"
,39,"Calvin Harris","Ellie Goulding",Outside
,40,"Meghan Trainor",,"All About That Bass"
