"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,2,Eminem,Rihanna,"Love the Way You Lie"
,3,"Taio Cruz",,Dynamite
,4,"Bruno Mars",,"Just the Way You Are"
,5,Nelly,,"Just a Dream"
,6,"Flo Rida","David Guetta","Club Can't Handle Me"
,7,"Nicki Minaj",,"Your Love"
,8,"Neon Trees",,Animal
,9,"Adam Lambert",,"If I Had You"
,10,"Taylor Swift",,Mine
,11,"Maroon 5",,Misery
,12,"Far East Movement","The Cataracs; Dev","Like a G6"
,13,B.o.B,"Rivers Cuomo",Magic
,14,"Selena Gomez & The Scene",,"Round & Round"
,15,Drake,,"Find Your Love"
