"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Jasmine Thompson",,Funny
,2,"FLETCHER; Kito",,Bitter
,3,"Megan Thee Stallion",,Savage
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Marshmello; Halsey",,"Be Kind"
,6,Ashe,,"Save Myself"
,7,"Tom Walker",,"Wait For You"
,8,Ashe,"Niall Horan","Moral Of The Story"
,9,"Gabby Barrett","Charlie Puth","I Hope"
,10,"5 Seconds of Summer",,Wildflower
,11,"Bea Miller",,"like that"
,12,Anne-Marie,"Doja Cat","To Be Young"
,13,"Juice WRLD; Marshmello",,"Come & Go"
,14,"Trevor Daniel; Selena Gomez",,"Past Life"
,15,"Ava Max",,"Kings & Queens"
,16,"Noelle Johnson",,Close
,17,"Taylor Swift",,cardigan
,18,Hollyn,,"i don't know if we can be friends"
,19,"Dua Lipa",,"Break My Heart"
,20,DaBaby,"Roddy Ricch",Rockstar
,21,Topic,A7S,"Breaking Me"
,22,Navvy,,Pieces
,23,BLACKPINK,,"How You Like That"
,24,"Kygo; Kim Petras",,"Broken Glass"
,25,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,26,"Dan + Shay",,"I Should Probably Go To Bed"
,27,StaySolidRocky,,"Party Girl"
,28,"Tate McRae",,"you broke me first"
,29,FLETCHER,,"If I Hated You"
,30,"Gracie Abrams",,Friend
