"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,"Sally Walker"
,2,"Iggy Azalea",,Started
,3,"Demi Lovato",,Spotlight
,4,Paramore,,"Brick By Boring Brick"
,5,"Little Mix",,"Bounce Back"
,6,"Clean Bandit","Demi Lovato",Solo
,7,"Priscilla Alcântara",,Eles
,8,"Ariana Grande",,imagine
,9,"Ariana Grande",,NASA
,10,"Tori Kelly",,"Nobody Love"
,11,"Little Mix","Kid Ink",Touch
,12,"Ariana Grande",,"fake smile"
,13,"Cardi B",,Press
,14,"Lauren Daigle",,Rescue
,15,"Jessie J",,"Big White Room"
,16,"Jessie J",,"Do It Like a Dude"
,17,"Ariana Grande",,ghostin
,18,"Iggy Azalea",,"Just Wanna"
,19,"Ariana Grande",,"7 rings"
