"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lykke Li",,"Little Bit"
,2,"Florence + the Machine",,"Heavy in Your Arms"
,3,"Jessie J",,"Do It Like a Dude"
,4,Rihanna,Drake,"What's My Name?"
,5,"Alexis Jordan",,Happiness
,6,Rihanna,,"Only Girl (In the World)"
,7,"CeeLo Green",,"Fool for You"
,8,"Katy Perry",,Firework
,9,Rumer,,Aretha
,10,"Ellie Goulding",,"Your Song"
,11,"Diana Vickers",,"My Wicked Heart"
,12,Cheryl,,"Promise This"
,13,"Katy B",,"Katy on a Mission"
,14,AFROJACK,"Eva Simons","Take Over Control"
,15,"Jamie Woon",,"Night Air"
,16,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,17,"Scissor Sisters",,"Invisible Light"
,18,"Cee Lo Green",,Wildflower
,19,"Kylie Minogue",,"Get Outta My Way"
,20,"Black Eyed Peas",,"The Time (Dirty Bit)"
