"Chart ID",Position,Artist,Featured,"Song Title"
,101,"Billie Eilish",,"wish you were gay"
,102,"Avril Lavigne",,"I Fell in Love with the Devil"
,103,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
,104,"Heavy Baile; Baby Perigosa",,"Grelinho de Diamante"
,105,"Doja Cat",,Mooo!
,106,"Miley Cyrus",,"The Most"
,107,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,108,IZA,,"Meu Talismã"
,109,CYN,,"Never-ending Summer"
,110,LUDMILLA,,Flash
,111,"Taylor Swift",,"I Wish You Would"
,112,"Anitta; Prince Royce",,Rosa
,113,Bazzi,,"Soul Searching"
,114,Anitta,,"Sin Miedo"
,115,"Charlie Puth",,"I Warned Myself"
,116,Anitta,,Veneno
,117,"Ariana Grande",,breathin
,118,"Billie Eilish",,8
,119,"Iggy Azalea",,"Spend It"
,120,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,121,BLACKPINK,,"DDU-DU DDU-DU"
,122,"Ariana Grande",,"make up"
,123,"5 Seconds of Summer",,Teeth
,124,BLACKPINK,,WHISTLE
,125,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
