"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,POWER
,2,Lorde,,"Homemade Dynamite"
,3,"Lil Nas X","Elton John","ONE OF ME"
,4,"Kanye West",,Stronger
,5,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,6,"Kanye West","Jamie Foxx","Gold Digger"
,7,"Kanye West",,"Jesus Walks"
,8,Beyoncé,"The Weeknd","6 Inch"
,9,"Kanye West",,Addiction
,10,Estelle,"Kanye West","American Boy"
,11,"Kanye West","Kid Cudi; Raekwon",Gorgeous
,12,"Kanye West",,"Can't Tell Me Nothing"
,13,"The Weeknd",,Gasoline
,14,"Marina Sena",,"Por Supuesto"
,15,"The Weeknd",,Sacrifice
,16,"Kanye West","Mr Hudson",Paranoid
,17,"Kanye West","Syleena Johnson","All Falls Down"
,18,"Kanye West",,"Black Skinhead"
,19,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,20,"Kanye West",,Heartless
,21,"Kanye West",,"Dark Fantasy"
,22,Jão,,Santo
,23,"The Weeknd",,Wanderlust
,24,"Kanye West",T-Pain,"Good Life"
,25,"Kanye West",,"Love Lockdown"
,26,Jão,,Doce
,27,"Maroon 5",,"Makes Me Wonder"
,28,"The Weeknd",,"Tears In The Rain"
,29,"Kanye West",,"Bound 2"
,30,"Kanye West","Pusha T",Runaway
