"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-092505,1,Shakira,"Alejandro Sanz","La Tortura"
boofrnds-092505,2,"Good Charlotte",,"The Chronicles of Life and Death"
boofrnds-092505,3,Jamiroquai,,"Feels Just Like It Should"
boofrnds-092505,4,"Mariah Carey",,"We Belong Together"
boofrnds-092505,5,"Black Eyed Peas",,"Don't Phunk with My Heart"
boofrnds-092505,6,Hanson,,"Lost Without Each Other"
boofrnds-092505,7,Oasis,,Lyla
boofrnds-092505,8,"Destiny's Child",,Girl
boofrnds-092505,9,"Foo Fighters",,"Best Of You"
boofrnds-092505,10,Coldplay,,"Speed of Sound"
boofrnds-092505,11,"Avril Lavigne",,"He Wasn't"
boofrnds-092505,12,"Green Day",,Holiday
boofrnds-092505,13,"Dead Fish",,"Bem Vindo Ao Clube"
boofrnds-092505,14,M.I.A.,,"Bucky Done Gun"
boofrnds-092505,15,"The Killers",,"Smile Like You Mean It"
boofrnds-092505,16,"Backstreet Boys",,Incomplete
boofrnds-092505,17,"Joss Stone",,"Don't Cha Wanna Ride?"
boofrnds-092505,18,"Franz Ferdinand",,"Do You Want To"
boofrnds-092505,19,"The Bravery",,Unconditional
boofrnds-092505,20,Pitty,,Anacrônico
