"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,"Morgan Wallen",,"Last Night"
,3,Gunna,,fukumean
,4,"Zach Bryan","The War and Treaty","Hey Driver"
,5,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,6,"Zach Bryan",,"Something in the Orange"
,7,"Travis Scott",,"I KNOW ?"
,8,"Luke Combs",,"Fast Car"
,9,"Travis Scott",Drake,MELTDOWN
,10,"Zach Bryan",,Tourniquet
,11,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,12,"Zach Bryan","The Lumineers",Spotless
,13,"Zach Bryan",,"East Side of Sorrow"
,14,"Noah Kahan; Post Malone",,"Dial Drunk"
,15,"KAROL G","Peso Pluma",QLONA
,16,"Morgan Wallen",,"You Proof"
,17,"Tyler, The Creator","Kali Uchis","See You Again"
,18,"Travis Scott","Playboi Carti",FE!N
,19,"Bailey Zimmerman",,Religiously
,20,"Travis Scott","SZA; Future",TELEKINESIS
,21,"Zach Bryan",,"Fear and Friday's"
,22,"Morgan Wallen",,"Wasted On You"
,23,"Zach Bryan",,"Heading South"
,24,"J. Cole",,"No Role Modelz"
,25,"Nicki Minaj",,"Last Time I Saw You"
,26,Drake,"21 Savage","Jimmy Cooks"
,27,"Zach Bryan",,Ticking
,28,"Morgan Wallen",,"Thinkin' Bout Me"
,29,"Myke Towers",,LALA
,30,"Zach Bryan",,"Summertime's Close"
,31,"Zach Bryan",,"Sun To Me"
,32,"Zach Bryan",,Overtime
,33,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,34,"Zach Bryan",,"Smaller Acts"
,35,"Zach Bryan","Maggie Rogers",Dawns
,36,Drake,,"Search & Rescue"
,37,"Kendrick Lamar","Jay Rock","Money Trees"
,38,"Zach Bryan","Sierra Ferrell","Holy Roller"
,39,"Bad Bunny",,"WHERE SHE GOES"
,40,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,41,"KAROL G",,"MI EX TENÍA RAZÓN"
,42,"Rema; Selena Gomez",,"Calm Down"
,43,"Noah Kahan",,"Stick Season"
,44,"Ice Spice",,Deli
,45,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
