"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,2,"Lady Gaga",,"Born This Way"
,3,"Katy Perry","Kanye West",E.T.
,4,"Bruno Mars",,"Marry You"
,5,Adele,,"Rolling in the Deep"
,6,Adele,,"Someone Like You"
,7,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,8,"Ellie Goulding",,Lights
,9,"Jennifer Lopez",Pitbull,"On the Floor"
,10,"Two Door Cinema Club",,"What You Know"
,11,Kesha,,"We R Who We R"
,12,"Justin Bieber",Jaden,"Never Say Never"
,13,"Bruno Mars",,Grenade
,14,"Jessie J",B.o.B,"Price Tag"
,15,"Wiz Khalifa",,"Black and Yellow"
,16,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,17,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,18,"Katy Perry","Snoop Dogg","California Gurls"
,19,Rihanna,,"Man Down"
,20,"Black Eyed Peas",,"Just Can't Get Enough"
