"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Hardkiss",,Rain
,2,Sia,"Kendrick Lamar","The Greatest"
,3,L'One,Monatik,Сон
,4,"DJ Snake","Justin Bieber","Let Me Love You"
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,Monatik,,Kruzhit
,7,OneRepublic,,Kids
,8,"Emeli Sandé",,Hurts
,9,"Calvin Harris",Rihanna,"This Is What You Came For"
,10,"Zara Larsson",,"Ain't My Fault"
,11,"Loïc Nottet",,"Million Eyes"
,12,"Felix Jaehn",ALMA,Bonfire
,13,"Lady Gaga",,"Perfect Illusion"
,14,"The Chainsmokers",XYLØ,"Setting Fires"
,15,Serebro,,"Slomana / Сломана"
,16,P!nk,,"Just Like Fire"
,17,"Ellie Goulding",,"Still Falling for You"
,18,Adele,,Hello
,19,Rihanna,Drake,Work
,20,"Katy Perry",,Rise
,21,"Clean Bandit","Louisa Johnson",Tears
,22,LOBODA,,"Твои Глаза"
,23,"Twenty One Pilots",,Heathens
,24,SAYGRACE,G-Eazy,"You Don't Own Me"
,25,"Iggy Azalea",,Team
,26,L'One,Ёлка,Шанс
,27,Rihanna,,Sledgehammer
,28,Justs,,Heartbeat
,29,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,30,Leningrad,,Siski
,31,"Major Lazer; DJ Snake",MØ,"Lean On"
,32,Kygo,"Parson James","Stole the Show"
,33,"Eva Polna / Ева Польна",,Фантастика
,34,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,35,"Kristina Si",,Kosmos
,36,ZAYN,,PILLOWTALK
,37,ZAYN,,BeFoUr
,38,Kygo,"James Vincent McMorrow","I'm In Love"
,39,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,40,"Elvira T",,Taksy
