"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-14,1,"Ariana Grande",,positions
RSC-2020-14,2,"Ariana Grande; Doja Cat",,motive
RSC-2020-14,3,"Ariana Grande",,pov
RSC-2020-14,4,"Ariana Grande",,34+35
RSC-2020-14,5,"Little Mix",,"Sweet Melody"
RSC-2020-14,6,"Ariana Grande",,"shut up"
RSC-2020-14,7,"Miley Cyrus","Dua Lipa",Prisoner
RSC-2020-14,8,"Dua Lipa; Angèle",,Fever
RSC-2020-14,9,"Ariana Grande",,"just like magic"
RSC-2020-14,10,"Ariana Grande",,obvious
RSC-2020-14,11,"Ariana Grande; The Weeknd",,"off the table"
RSC-2020-14,12,"Ariana Grande",,"six thirty"
RSC-2020-14,13,SZA,,"Good Days"
RSC-2020-14,14,"Bad Bunny; Jhayco",,DÁKITI
RSC-2020-14,15,Coldplay,Rihanna,"Princess of China"
RSC-2020-14,16,"KAROL G",,Bichota
RSC-2020-14,17,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
RSC-2020-14,18,"Little Mix",,"Not A Pop Song"
RSC-2020-14,19,"Little Mix",,Confetti
RSC-2020-14,20,"Kylie Minogue",,Magic
RSC-2020-14,21,"Little Mix",,Happiness
RSC-2020-14,22,BENEE,,"Same Effect"
RSC-2020-14,23,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
RSC-2020-14,24,"Kylie Minogue",,Supernova
RSC-2020-14,25,"Little Mix",,"Nothing But My Feelings"
RSC-2020-14,26,"Miley Cyrus",,"Angels Like You"
RSC-2020-14,27,"Britney Spears",,Toxic
RSC-2020-14,28,"The Weeknd",,Rockin'
RSC-2020-14,29,H.E.R.,,"Hold On"
RSC-2020-14,30,"Kylie Minogue",,"Miss a Thing"
RSC-2020-14,31,"Miley Cyrus",,"Gimme What I Want"
RSC-2020-14,32,"Shawn Mendes; Justin Bieber",,Monster
RSC-2020-14,33,"Victoria Monét",,"Touch Me"
RSC-2020-14,34,"Chloe x Halle",,"Ungodly Hour"
RSC-2020-14,35,BENEE,,Snail
RSC-2020-14,36,"Nathy Peluso",,"BUENOS AIRES"
RSC-2020-14,37,"Nathy Peluso",,"SANA SANA"
RSC-2020-14,38,"Rina Sawayama",,XS
RSC-2020-14,39,"The Weeknd",,"Die For You"
RSC-2020-14,40,"Nathy Peluso",,"PURO VENENO"
RSC-2020-14,41,"The Weeknd",,Secrets
RSC-2020-14,42,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
RSC-2020-14,43,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-14,44,"Chloe x Halle",,Tipsy
RSC-2020-14,45,"Chloe x Halle",,"Do It"
RSC-2020-14,46,BLACKPINK,,"Pretty Savage"
RSC-2020-14,47,"Bad Bunny",,"BOOKER T"
RSC-2020-14,48,"Taylor Swift",,"Getaway Car"
RSC-2020-14,49,"Dua Lipa",,Levitating
RSC-2020-14,50,"Victoria Monét",,Dive
