"Chart ID",Position,Artist,Featured,"Song Title"
,1,FLETCHER,,Forever
,2,FLETCHER,,"One Too Many"
,3,"Doja Cat",,"Say So"
,4,"Dua Lipa",,Physical
,5,FLETCHER,,Strangers
,6,FLETCHER,,Undrunk
,7,"Niall Horan",,"Small Talk"
,8,FLETCHER,,"War Paint"
,9,FLETCHER,,"Wasted Youth"
,10,"Lady Gaga",,"Stupid Love"
,11,"Demi Lovato",,"I Love Me"
,12,"Dua Lipa",,"Don't Start Now"
,13,"Ava Max",,"Kings & Queens"
,14,RAYE,,"Love Me Again"
,15,"Doja Cat","Gucci Mane","Like That"
,16,JoJo,,Man
,17,FLETCHER,,"If You're Gonna Lie"
,18,"Harry Styles",,"Lights Up"
,19,"Kelsea Ballerini; Halsey",,"the other girl"
,20,"Niall Horan",,"Heartbreak Weather"
,21,"Ariana Grande",,breathin
,22,"Dua Lipa",,"New Rules"
,23,"Harry Styles",,"Adore You"
,24,"Kacey Musgraves",,Butterflies
,25,"Taylor Swift",,"Cruel Summer"
