"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gracie Abrams",,21
,2,"All Time Low",,Clumsy
,3,"All Time Low",,"Pretty Venom (Interlude)"
,4,Halsey,,3am
,5,"The Wrecks",,"Out Of Style"
,6,"Gracie Abrams",,"I miss you, I'm sorry"
,7,"All Time Low",,"Melancholy Kaleidoscope"
,8,"Niall Horan",,"Black and White"
,9,"Niall Horan",,Everywhere
,10,"5 Seconds of Summer",,"Not In The Same Way"
,11,"All Time Low",,Safe
,12,"All Time Low",blackbear,Monsters
,13,"Gracie Abrams",,Stay
,14,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,15,"070 Shake",,"Guilty Conscience"
,16,"Niall Horan",,"Heartbreak Weather"
,17,"Selena Gomez",,Boyfriend
,18,"Simple Creatures",,NVM
,19,"Gracie Abrams",,"Mean It"
,20,"All Time Low",,"Glitter & Crimson"
,21,"The Chainsmokers","Amy Shark","The Reaper"
,22,"Niall Horan",,"Small Talk"
,23,"Simple Creatures",,"One Little Lie"
,24,"5 Seconds of Summer",,Wildflower
,25,blink-182,,"Hungover You"
