"Chart ID",Position,Artist,Featured,"Song Title"
091322-WBRU,1,Cafuné,,"Tek It"
091322-WBRU,2,"Mac DeMarco",,"For The First Time"
091322-WBRU,3,Mareux,,"The Perfect Girl"
091322-WBRU,4,"Suki Waterhouse",,"Good Looking"
091322-WBRU,5,"Steve Lacy",,"Bad Habit"
091322-WBRU,6,"Beach Weather",,"Sex, Drugs, Etc."
091322-WBRU,7,"Cigarettes After Sex",,Apocalypse
091322-WBRU,8,beabadoobee,,"the perfect pair"
091322-WBRU,9,d4vd,,"Romantic Homicide"
091322-WBRU,10,"Milky Chance",,Synchronize
091322-WBRU,11,"Tame Impala",,Eventually
091322-WBRU,12,"girl in red",,Girls
091322-WBRU,13,Her's,,"What Once Was"
091322-WBRU,14,"Lana Del Rey",,"Brooklyn Baby"
091322-WBRU,15,"Declan McKenna",,Brazil
091322-WBRU,16,"Cigarettes After Sex",,K.
091322-WBRU,17,"Rex Orange County",,"THE SHADE"
091322-WBRU,18,Gorillaz,Thundercat,"Cracker Island"
091322-WBRU,19,"Steve Lacy",Fousheé,Sunshine
091322-WBRU,20,"Sufjan Stevens",,"Fourth Of July"
091322-WBRU,21,"TV Girl",,"Lovers Rock"
091322-WBRU,22,"Steve Lacy",,Static
091322-WBRU,23,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
091322-WBRU,24,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
091322-WBRU,25,Khruangbin,"Leon Bridges",Mariella
091322-WBRU,26,"TV Girl",,"Not Allowed"
091322-WBRU,27,PinkPantheress,,"Break it off"
091322-WBRU,28,"Florence + the Machine",,Free
091322-WBRU,29,"Harry Styles",,"Late Night Talking"
091322-WBRU,30,"Sofi Tukker",,"Summer In New York"
091322-WBRU,30,"Maggie Rogers",,"That's Where I Am"
091322-WBRU,32,"Manchester Orchestra; Phoebe Bridgers",,"The Gold (Phoebe Bridgers Version)"
091322-WBRU,33,quinnie,,"touch tank"
091322-WBRU,34,"The 1975",,"Part Of The Band"
091322-WBRU,35,"Tame Impala",,"One More Hour"
091322-WBRU,36,"The Killers",,boy
091322-WBRU,37,"The 1975",,Happiness
091322-WBRU,38,"Rosa Linn",,SNAP
091322-WBRU,39,"Kate Bush",,"Running Up That Hill (A Deal With God)"
091322-WBRU,40,Mitski,,"A Pearl"
091322-WBRU,41,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to King (420573)"
091322-WBRU,42,"AnnenMayKantereit; Giant Rooks",,"Tom's Diner"
091322-WBRU,43,"RÜFÜS DU SOL",,"On My Knees"
091322-WBRU,44,"Harry Styles",,"As It Was"
091322-WBRU,45,"Billie Eilish",,"Billie Bossa Nova"
091322-WBRU,46,"The Black Keys",,"Wild Child"
091322-WBRU,47,Mitski,,"Francis Forever"
091322-WBRU,48,"The Neighbourhood",,"You Get Me So High"
091322-WBRU,49,"Rex Orange County",,"Television/So Far So Good"
091322-WBRU,50,"Wet Leg",,"Wet Dream"
