"Chart ID",Position,Artist,Featured,"Song Title"
09212019-commas,1,"Destroy Boys",,"I Threw Glass At My Friend's Eyes And Now I'm On Probation"
09212019-commas,2,"Charli XCX",,"Next Level Charli"
09212019-commas,3,"Destroy Boys",,"American River"
09212019-commas,4,"Destroy Boys",,Crybaby
09212019-commas,5,"Kim Petras",,"Sweet Spot"
09212019-commas,6,"Rina Sawayama",,"Cyber Stockholm Syndrome"
09212019-commas,7,JPEGMAFIA,,"Jesus Forgive Me, I Am A Thot"
09212019-commas,8,JPEGMAFIA,,"Post Verified Lifestyle"
09212019-commas,9,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
09212019-commas,10,"LAUNDRY DAY",,CHA
09212019-commas,11,"Lil Tracy",,"Beautiful Nightmare"
09212019-commas,12,JPEGMAFIA,,"Papi I Missed U"
09212019-commas,13,"Soccer Mommy",,lucy
09212019-commas,14,"Rex Orange County",,10/10
09212019-commas,15,"Clarence Clarity",,"Alive in the Septic Tank"
09212019-commas,16,"Charlotte Lawrence",,"Why Do You Love Me"
09212019-commas,17,JPEGMAFIA,,"Rock N Roll Is Dead"
09212019-commas,18,"Flume; Reo Cragun",,Quits
09212019-commas,19,EARTHGANG,,UP
09212019-commas,20,"girl in red",,"bad idea!"
09212019-commas,21,"Charli XCX; Troye Sivan",,1999
09212019-commas,22,JPEGMAFIA,"Helena Deland","Free The Frail"
09212019-commas,23,"Cashmere Cat",,WATERGIRL
09212019-commas,24,$NOT,Wifisfuneral,Beretta
09212019-commas,25,"The Paranoyds",,"Girlfriend Degree"
