"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,LOONA,,"Hi High"
,3,"Ariana Grande",,"goodnight n go"
,4,"Ariana Grande",,"better off"
,5,"Ariana Grande",,R.E.M
,6,"Ariana Grande",,everytime
,7,"Ariana Grande",,"God is a woman"
,8,"Ariana Grande",,"pete davidson"
,9,LOONA,,Stylish
,10,"Ariana Grande",,"get well soon"
,11,"Ariana Grande","Pharrell Williams",blazed
,12,"Ariana Grande",,successful
,13,"Sabrina Claudio",,Naked
,14,"Ariana Grande",,sweetener
,15,Aurora,,"Forgotten Love"
,16,"Allie X",,Science
,17,"Ariana Grande","Nicki Minaj","the light is coming"
,18,"Sabrina Claudio",,"Come Here"
,19,"Sabrina Claudio",,"Did We Lose Our Minds"
,20,LOONA,,favOriTe
