"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Taylor Swift",,"Shake It Off"
,3,"Tove Lo",,"Habits (Stay High)"
,4,"Maroon 5",,Animals
,5,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,Hozier,,"Take Me to Church"
,8,"Iggy Azalea","Rita Ora","Black Widow"
,9,Jeremih,YG,"Don't Tell 'Em"
,10,"Ed Sheeran",,Don't
,11,"Ariana Grande",Zedd,"Break Free"
,12,"Sam Smith",,"I'm Not the Only One"
,13,"Jason Derulo",,Trumpets
,14,"Taylor Swift",,"Blank Space"
,15,"Nicki Minaj",,Anaconda
,16,"Clean Bandit","Jess Glynne","Rather Be"
,17,"Big Sean",E-40,"I Don't Fuck With You"
,18,"Sam Smith",,"Stay with Me"
,19,"Carrie Underwood",,"Something in the Water"
,20,"One Direction",,"Steal My Girl"
,21,Echosmith,,"Cool Kids"
,22,Sia,,Chandelier
,23,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,24,"Nick Jonas",,Jealous
,25,"Calvin Harris","John Newman",Blame
,26,"Selena Gomez",,"The Heart Wants What It Wants"
,27,ILoveMakonnen,Drake,Tuesday
,28,Pitbull,"John Ryan",Fireball
,29,MAGIC!,,Rude
,30,"Fall Out Boy",,Centuries
,31,"Chris Brown","USHER; Rick Ross","New Flame"
,32,"Charli XCX",,"Boom Clap"
,33,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,34,"Demi Lovato","Cher Lloyd","Really Don't Care"
,35,"Becky G",,Shower
,36,"Ariana Grande","Iggy Azalea",Problem
,37,"Maroon 5",,Maps
,38,"Katy Perry",,"This Is How We Do"
,39,"5 Seconds of Summer",,Amnesia
,40,"Little Big Town",,"Day Drinking"
