"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez & The Scene",,"A Year Without Rain"
,2,"Emily Osment",,"Let's Be Friends"
,3,"Katy Perry",,"Teenage Dream"
,4,"Taylor Swift",,Mine
,5,"The Pretty Reckless",,"Miss Nothing"
,6,"Pixie Lott",,"Broken Arrow"
,7,"Miley Cyrus",,"Who Owns My Heart"
,8,Cine,,"As Cores"
,9,"Good Charlotte",,"Like It's Her Birthday"
,10,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
,11,MARINA,,"Oh No!"
,12,Cheryl,,"Promise This"
,13,"Kylie Minogue",,"Get Outta My Way"
,14,Rihanna,,"Te Amo"
,15,"Bruno Mars",,"Just the Way You Are"
,16,Shakira,"Dizzee Rascal",Loca
,17,Kesha,,"Take It Off"
,18,McFly,,"Party Girl"
,19,Hevo84,,"Minha Vida é Você"
,20,"Far East Movement","The Cataracs; Dev","Like a G6"
,21,"Christina Perri",,"Jar of Hearts"
,22,Belinda,Pitbull,Egoísta
,23,"Black Eyed Peas",,"Missing You"
,24,"Cash Cash",,"Party In Your Bedroom"
,25,WILLOW,,"Whip My Hair"
