"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Holiday
,2,"Michael Sembello",,Maniac
,3,"Lionel Richie",,"All Night Long (All Night)"
,4,"Elton John",,"I Guess That's Why They Call It the Blues"
,5,"Pat Benatar",,"Love Is a Battlefield"
,6,"Paul McCartney; Michael Jackson",,"Say Say Say"
,7,Madonna,,"Lucky Star"
,8,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
,9,"Barbra Streisand",,"The Way He Makes Me Feel"
,10,"Bonnie Tyler",,"Total Eclipse of the Heart"
,11,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,12,"Michael Jackson",,"Human Nature"
,13,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,14,"The Police",,"Every Breath You Take"
,15,"Elton John",,"I'm Still Standing"
,16,"Linda Ronstadt",,"What's New"
,17,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,18,"Diana Ross",,"Pieces of Ice"
,19,"Donna Summer",,"Unconditional Love"
,20,"Stevie Nicks",,"Stand Back"
